Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-005786,2018-02,02/06/2018 03:32,Y, , ,1, , 41023,2,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,2107,S GRAND BLVD,27, ,APARTMENT BULIDING,2107,GRAND,894367.7,1012217
18-005786,2018-02,02/06/2018 03:32,Y, , ,1, , 42016,2,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC,2107,S GRAND BLVD,27, ,APARTMENT BULIDING,2107,GRAND,894367.7,1012217
18-005821,2018-02,02/06/2018 03:41,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5555,ST LOUIS AVE,50, , ,5555,ST LOUIS,886232,1035822
18-005788,2018-02,02/06/2018 03:45,Y, , ,1, , 52221,4,BURGLARY-BUSINESS/NIT/UNLAW ENT/OCCUPIED,505,N 7TH ST,35, ,ST LOUIS PARKING,600,WASHINGTON,908433.1,1018467
18-005787,2018-02,02/06/2018 04:45,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,200,S TUCKER BLVD,35, ,@CITY JUSTICE CENTER,200,TUCKER,906343.9,1016785
18-005790,2018-02,02/06/2018 05:35,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1109,HADLEY ST,62, , ,1109,HADLEY,907500.8,1020826
18-005809,2018-02,02/06/2018 05:45,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,3035,CASS AVE,59, ,VASHON HIGH SCHOOL,3035,CASS,899825.3,1024601
18-005792,2018-02,02/06/2018 06:58,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BIRCHER BLVD / N KINGSHIGHWAY,71, , , , ,892933.4,1038924
18-005863,2018-02,02/06/2018 07:06,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5530,GOODFELLOW BLVD,76, ,SINGLE FAMILY RESIDENCE,5530,GOODFELLOW,889309.1,1046990
18-006205,2018-02,02/06/2018 09:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,7410,HALL ST,79,ST LOUIS CITY TOW, ,7410,HALL,899571.8,1044964
18-006761,2018-02,02/06/2018 09:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,5414,VERA AVE,71, , ,5414,VERA,895611.9,1039162
18-005815,2018-02,02/06/2018 09:50,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3751,S JEFFERSON AVE,19, , ,3751,JEFFERSON,898162.7,1002525
18-005814,2018-02,02/06/2018 10:22,Y, , ,1, ,178200,1,SEX OFFNS-EXPOSURE/EXPOSING PERSON,0,BATES ST / S GRAND BLVD,1, , , , ,0,0
18-005813,2018-02,02/06/2018 10:28,Y, , ,1, ,112020,5,FRAUD-CREDIT DEVICE/UNDER $150,5655,KINGSBURY AVE,47, , ,5655,KINGSBURY,881981.5,1026014
18-005823,2018-02,02/06/2018 10:57,Y, , ,1, , 72130,5,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,4408,COTTAGE AVE,57, , ,4408,COTTAGE,893630.2,1029802
18-005937,2018-02,02/06/2018 11:00,Y, , ,1, ,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,4222,LACLEDE AVE,38, , ,4222,LACLEDE,891393,1021084
18-006337,2018-02,02/06/2018 11:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,599,MEMORIAL DR,35, , ,599,MEMORIAL,909836.6,1018269
18-005819,2018-02,02/06/2018 11:05,Y, , ,1, ,115100,2,FRAUD-STEALING BY DECEIT/OVER $150,6756,CHIPPEWA ST,8,CHIPPEWA EYE CENTER,SMALL BUSINESS,6756,CHIPPEWA,874910.8,1003329
18-005826,2018-02,02/06/2018 11:15,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N TUCKER BLVD / WASHINGTON AVE,35, , , , ,906851.2,1019079
18-005868,2018-02,02/06/2018 11:20,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",4949,BARNES JEWISH HOSPITAL PLZ,38, ,@BARNES JEWISH HOSPITAL,4949, ,887396.8,1020150
18-005839,2018-02,02/06/2018 13:02,Y, , ,1, ,182260,3,DRUGS-POSSESSION/METHAMPHETAMINE,0,SALENA ST / UTAH ST,22, , , , ,900488.6,1005493
18-005841,2018-02,02/06/2018 13:09,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,5628,MAPLE AVE,48, , ,5628,MAPLE,882362.3,1029357
18-005974,2018-02,02/06/2018 13:14,Y, , ,1, ,112010,1,FRAUD-CREDIT DEVICE/OVER $150,3529,KINGSLAND CT,16, , ,3529,KINGSLAND,893434.9,1000258
18-005844,2018-02,02/06/2018 13:15,Y, , ,1, , 43014,5,ASSLT-AGGRAV-OTH-WPN-1ST-ADULT-DOMESTIC,4659,COTTAGE AVE,56, , ,4659,COTTAGE,891760.7,1031041
18-005844,2018-02,02/06/2018 13:15,Y, , ,1, , 43011,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 1ST DEGREE,4659,COTTAGE AVE,56, , ,4659,COTTAGE,891760.7,1031041
18-005844,2018-02,02/06/2018 13:15,Y, , ,1, , 43021,5,AGG.ASSAULT-OTH DANG WEP/CTZEN CHLD 1ST DEGREE,4659,COTTAGE AVE,56, , ,4659,COTTAGE,891760.7,1031041
18-005845,2018-02,02/06/2018 13:20,Y, , ,1, ,183130,6,DRUGS-SALE/HEROIN,4919,ARLINGTON AVE,71, , ,4919,ARLINGTON,891325.3,1040562
18-005847,2018-02,02/06/2018 13:40,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,5201,CHIPPEWA ST,14, , ,5201,CHIPPEWA,883241,1004526
18-005869,2018-02,02/06/2018 14:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,437,CLARA AVE,47, , ,437,CLARA,882202.3,1025900
18-005876,2018-02,02/06/2018 14:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4217,DELMAR BLVD,58, , ,4217,DELMAR,892766.8,1024537
18-005848,2018-02,02/06/2018 14:15,Y, , ,1, ,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,5519,SAINT LOUIS AVE,50, , ,5519,SAINT LOUIS,886470.3,1035590
18-005858,2018-02,02/06/2018 14:45,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4631,VIRGINIA AVE,16, , ,4631,VIRGINIA,893444.9,997476.9
18-006092,2018-02,02/06/2018 14:45,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4631,VIRGINIA AVE,16, , ,4631,VIRGINIA,893444.9,997476.9
18-005960,2018-02,02/06/2018 15:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",1206,N KINGSHIGHWAY BLVD,53, ,@SOLLS DISCOUNT MEAT MARKET,6146,FLORISSANT,888166.7,1028459
18-007856,2018-02,02/06/2018 15:35,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3720,N KINGSHIGHWAY BLVD,69, , ,3720,KINGSHIGHWAY,891316,1035410
18-005859,2018-02,02/06/2018 15:35,Y, , ,1, ,266510,6,PUBLIC ORDER-TRESPASSING,3720,N KINGSHIGHWAY BLVD,69, ,@WALGREENS,3720,KINGSHIGHWAY,891316,1035410
18-005862,2018-02,02/06/2018 15:45,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4500,S BROADWAY,17, , , , ,896261.1,997737.1
18-005861,2018-02,02/06/2018 15:45,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,6601,LINDENWOOD PL,9, , ,6601,LINDENWOOD,876214.9,1005605
18-006023,2018-02,02/06/2018 16:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4232,W LABADIE AVE,56, , ,4232,LABADIE,895355.4,1030530
18-006168,2018-02,02/06/2018 16:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4211,PENROSE ST,68, , ,4211,PENROSE,898149.8,1034013
18-005906,2018-02,02/06/2018 16:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,5050,HIGHLAND AVE,52, ,APT 4F,5050,HIGHLAND,888888.9,1032332
18-005975,2018-02,02/06/2018 16:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3705,MORGANFORD RD,15,ONE WAY AUTO SALES, ,3705,MORGANFORD,887770.3,1004329
18-006118,2018-02,02/06/2018 16:43,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,610,N 7TH ST,35, ,EMBASSY SUITES HOTEL,610,7TH,908628.7,1018533
18-005878,2018-02,02/06/2018 16:45,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5491,RIDGE AVE,78, ,BLK IMPALA NO LIC, , ,884668.9,1031330
18-005874,2018-02,02/06/2018 16:55,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,BATES ST / VIRGINIA AVE,1, , ,3814,WISCONSIN,892799.3,994438.8
18-006136,2018-02,02/06/2018 17:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,7800,MORGANFORD RD,4,DOLLAR GENERAL, ,7800,MORGANFORD,882151.8,992305.2
18-006054,2018-02,02/06/2018 17:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,DELMAR BLVD / N SPRING AVE,77, , ,915,GRAND,896150.6,1022879
18-005880,2018-02,02/06/2018 17:15,Y, , ,1, , 69703,1,LARCENY-ALL OTH/FRM PRSN/UNDER $500,4340,DUKE ST,5, , ,4340,DUKE,885872.6,1000216
18-005885,2018-02,02/06/2018 17:30,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,2150,VICTOR ST,22, , ,2150,VICTOR,900163.1,1009326
18-005917,2018-02,02/06/2018 18:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8450,GAST PL,74,BADEN HOUSE APARTMENTS, ,8450,GAST,896704.1,1049972
18-005886,2018-02,02/06/2018 18:32,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / S BROADWAY,20, , , , ,902992.1,1005819
18-005887,2018-02,02/06/2018 19:00,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5985,ROMAINE PL,78, , ,5985,ROMAINE,880994.8,1033585
18-005893,2018-02,02/06/2018 19:16,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,1447,E DE SOTO AVE,66, ,REAR ALLEY,1447,DE SOTO,903097.5,1034852
18-005889,2018-02,02/06/2018 19:20,Y, , ,1, ,182250,1,DRUGS-POSSESSION/COCAINE,5324,VIRGINIA AVE,1, , ,5324,VIRGINIA,893098.5,995140.6
18-005892,2018-02,02/06/2018 19:30,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,5433,SOUTHWEST AVE,13,FAMILY DOLLAR, ,5433,SOUTHWEST,883262.9,1011221
18-005898,2018-02,02/06/2018 19:40,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3627,GUSTINE AVE,15, , ,3627,GUSTINE,891111.6,1003925
18-005898,2018-02,02/06/2018 19:40,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3627,GUSTINE AVE,15, , ,3627,GUSTINE,891111.6,1003925
18-005894,2018-02,02/06/2018 19:45,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,8564,N BROADWAY,74, , ,8564,BROADWAY,897590.2,1050765
18-005897,2018-02,02/06/2018 19:54,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,6051,W CABANNE PL,48, , ,6085,CABANNE,879173.6,1029090
18-005895,2018-02,02/06/2018 19:57,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5530,ETZEL AVE,48, , ,5530,ETZEL,883717.6,1030325
18-005901,2018-02,02/06/2018 20:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2843,SIDNEY ST,24, , ,2843,SIDNEY,897669.5,1009913
18-005901,2018-02,02/06/2018 20:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2843,SIDNEY ST,24, , ,2843,SIDNEY,897669.5,1009913
18-006016,2018-02,02/06/2018 20:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,2635,RUTGER ST,31, , ,2635,RUTGER,899971.1,1014834
18-005896,2018-02,02/06/2018 20:30,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3900,KENNERLY AVE,56, , ,3900,KENNERLY,897868.4,1028010
18-005899,2018-02,02/06/2018 20:47,Y, , ,1, , 36112,2,ROBBERY-COMMERCE PL/FIREARM USED/ATTEMPT,6456,CHIPPEWA,8, ,IHOP,6456,CHIPPEWA,877312.6,1004900
18-006322,2018-02,02/06/2018 21:00,Y, , ,1, , 52312,6,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,2047,E GRAND BLVD,66,NEW JERUSALEM CHURCH OF GOD IN CHRI, ,2047,GRAND,902999.7,1032955
18-005926,2018-02,02/06/2018 22:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2730,S JEFFERSON AVE,22, , ,2730,JEFFERSON,899388.6,1008582
18-006100,2018-02,02/06/2018 22:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,900,SPRUCE ST,35, , ,919,JEFFERSON,907004.9,1015854
18-005909,2018-02,02/06/2018 22:30,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,1000,BATES ST,1, , ,100,BATES,890853.1,995563.1
18-005904,2018-02,02/06/2018 22:40,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6124,N BROADWAY,79, ,LOVE S TRUCK STOP PARKING LOT, , ,900558.8,1038456
18-006093,2018-02,02/06/2018 22:50,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4631,VIRGINIA AVE,16, , ,4631,VIRGINIA,893444.9,997476.9
18-005908,2018-02,02/06/2018 22:50,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4631,VIRGINIA AVE,16, , ,4631,VIRGINIA,893444.9,997476.9
18-005911,2018-02,02/06/2018 23:35,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3630,S GRAND BLVD,19,PAPA JOHNS, , , ,893520.9,1004111
18-005912,2018-02,02/06/2018 23:48,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,400,WASHINGTON AVE,35, ,APT 611,400,WASHINGTON,909506.4,1018199
18-001272,2018-02,02/07/2016 00:01,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,3300,ITASKA ST,16, , ,3300,ITASKA,0,0
18-006041,2018-02,02/07/2018 01:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,101,S 14TH ST,36,SCOTTRADE CENTER, ,1401,CLARK,905595.6,1017724
18-005914,2018-02,02/07/2018 01:20,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,0,KRAUSS ST / MICHIGAN AVE,1, ,MIDDLE OF THE STREET,6713,MICHIGAN,890541.4,991064.8
18-005986,2018-02,02/07/2018 02:00,Y, , ,1, , 51221,2,BURGLARY-RESIDENCE/NIT/UNLAW ENT/OCCUPIED,4250,MIAMI ST,15, , ,4250,MIAMI,888491.7,1005031
18-005919,2018-02,02/07/2018 02:20,Y, , ,1, , 52212,6,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,4301,NATURAL BRIDGE AVE,68,DOLLAR WORLD PLUS, ,4301,NATURAL BRIDGE,895761.7,1032844
18-005915,2018-02,02/07/2018 02:24,Y, , ,1, , 41013,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,7124,IDAHO AVE,1, , ,7124,IDAHO,888692.3,990814.6
18-005918,2018-02,02/07/2018 03:07,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,1900,SALISBURY ST,65, , , , ,905459.3,1029508
18-005921,2018-02,02/07/2018 04:50,Y, , ,1, , 38111,1,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,4432,S GRAND BLVD,16, ,2ND FL,4432,GRAND,892721.9,999230.8
18-005921,2018-02,02/07/2018 04:50,Y, , ,1, , 83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,4432,S GRAND BLVD,16, ,2ND FL,4432,GRAND,892721.9,999230.8
18-006122,2018-02,02/07/2018 06:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,615,N GRAND BLVD,77, , ,615,GRAND,897009.8,1022020
18-005925,2018-02,02/07/2018 06:50,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3824,N 23RD ST,65, , ,3824,23RD,903639,1029490
18-005982,2018-02,02/07/2018 07:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",722,S VANDEVENTER AVE,37, , ,722,VANDEVENTER,893178.1,1018215
18-006048,2018-02,02/07/2018 07:10,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,OLIVE ST / N THERESA AVE,77, , ,1325,GRAND,897350.8,1021020
18-006010,2018-02,02/07/2018 07:15,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3560,SCOTT AVE,37,@METROLINK - GRAND, ,3560,SCOTT,895862.9,1018182
18-005957,2018-02,02/07/2018 07:15,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,S 7TH ST / CERRE ST,35, , , , ,907582.9,1015102
18-006305,2018-02,02/07/2018 08:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7127,VIRGINIA AVE,1, , ,7127,VIRGINIA,889305.6,990395.6
18-006008,2018-02,02/07/2018 08:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,915,N 9TH ST,35, , ,915,9TH,908132.8,1019896
18-005940,2018-02,02/07/2018 08:20,Y, , ,1, ,241300,5,DISORDERLY CONDUCT-PEACE DSTRB/SCHOOL,4471,OLIVE ST,38,BIOME SCHOOL,CHARTER SCHOOL,4471,OLIVE,890445,1024851
18-005936,2018-02,02/07/2018 08:25,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 14TH ST / CLARK AVE,36, ,WESTBOUND ON RAMP TO HIGHWAY 40, , ,905366,1016898
18-006268,2018-02,02/07/2018 08:30,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,5647,DELMAR BLVD,48, , ,5647,DELMAR,881904.8,1027150
18-005946,2018-02,02/07/2018 09:00,Y, , ,1, ,266510,2,PUBLIC ORDER-TRESPASSING,665,S SKINKER BLVD,45,DOORCHESTER HOTEL, ,665,SKINKER,876274.2,1020765
18-005944,2018-02,02/07/2018 09:39,Y, , ,1, ,103000,2,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,4051,CLEVELAND AVE,27, , ,4051,CLEVELAND,891492.3,1011653
18-005972,2018-02,02/07/2018 09:40,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1222,SPRUCE ST,35, , , , ,906084.9,1016333
18-005971,2018-02,02/07/2018 10:00,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5020,ARLINGTON AVE,71, ,VICTIMS RESIDENCE,5020,ARLINGTON,892059.8,1040851
18-005948,2018-02,02/07/2018 10:05,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,200,N BROADWAY,35, , ,200,BROADWAY,909088.1,1017396
18-005950,2018-02,02/07/2018 10:10,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5629,ENRIGHT AVE,48, , ,5228,ENRIGHT,882262.8,1027291
18-007269,2018-02,02/07/2018 10:29,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1629,COLE ST,61, , ,1529,COLE,905664.1,1021110
18-005952,2018-02,02/07/2018 10:30,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,1408,SEMPLE AVE,78, , ,1408,SEMPLE,885051.2,1031210
18-005983,2018-02,02/07/2018 11:00,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,8838,N BROADWAY,74, , ,8838,BROADWAY,897863.4,1052936
18-006223,2018-02,02/07/2018 11:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3505,IOWA AVE,19, , ,3505,IOWA,897501.5,1004408
18-005956,2018-02,02/07/2018 11:11,Y, , ,1, ,112020,2,FRAUD-CREDIT DEVICE/UNDER $150,4280,ARSENAL ST,15, , ,4280,ARSENAL,888547.8,1008960
18-005963,2018-02,02/07/2018 11:13,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3230,HARTFORD ST,25,ROOSEVELT HIGH SCHOOL,@ROOSEVELT HIGH SCHOOL,3230,HARTFORD,895751.5,1007882
18-005959,2018-02,02/07/2018 11:30,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,410,S EUCLID AVE,38,@METROLINK - CENTRAL WEST END,@METROLINK - CENTRAL WEST END,410,EUCLID,888006.9,1020596
18-005970,2018-02,02/07/2018 11:55,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,5140,RIVERVIEW BLVD,72,NORTHWEST HIGH SCHOOL, ,5140,RIVERVIEW,889822,1044307
18-008230,2018-02,02/07/2018 12:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,5212,BEACON AVE,72, , ,5212,BEACON,891797.7,1042247
18-005962,2018-02,02/07/2018 12:02,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 64 EASTBOUND / S KINGSHIGHWA,40, , , , ,887218.9,1018721
18-005967,2018-02,02/07/2018 12:36,Y, , ,1, ,250000,5,LOITERING-BEGGING,0,N KINGSHIGHWAY BLVD / LINDELL,38, ,MEDIAN AREA, , ,887402,1023458
18-006014,2018-02,02/07/2018 12:40,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5806,NASHVILLE AVE,41, , ,5806,NASHVILLE,881802.6,1016509
18-005973,2018-02,02/07/2018 12:59,Y, , ,1, ,250000,4,LOITERING-BEGGING,600,WASHINGTON AVE,35, , , , ,908954.4,1018431
18-009015,2018-02,02/07/2018 13:00,Y, , ,1, ,121000,3,EMBEZZLEMENT-VALUE OVER $150,2511,S JEFFERSON AVE,24, ,A TEAM AUTO ENHANCEMENTS,2511,JEFFERSON,899300.6,1009590
18-005981,2018-02,02/07/2018 13:15,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4537,MCMILLAN AVE,54, , ,4537,MCMILLAN,890940.5,1026838
18-006068,2018-02,02/07/2018 13:30,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7001,WEIL AVE,9, , ,7001,WEIL,872672.4,1003082
18-006628,2018-02,02/07/2018 14:00,Y, , ,1, ,121000,4,EMBEZZLEMENT-VALUE OVER $150,4038,N GRAND BLVD,67, ,DOLLAR GENERAL,4038,GRAND,901867.4,1030898
18-005999,2018-02,02/07/2018 14:20,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,3035,CASS AVE,59,VASHON HIGH SCHOOL, ,3035,CASS,899825.3,1024601
18-005987,2018-02,02/07/2018 14:26,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,0,S 14TH ST / I 64 EASTBOUND,36, , , , ,905139.5,1016091
18-006040,2018-02,02/07/2018 14:45,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N FLORISSANT AVE / HEBERT ST,60, , , , ,905163.4,1027485
18-006040,2018-02,02/07/2018 14:45, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N FLORISSANT AVE / HEBERT ST,60, , , , ,905163.4,1027485
18-006070,2018-02,02/07/2018 15:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4720,S BROADWAY,17, , ,4720,BROADWAY,895912.1,996407
18-006065,2018-02,02/07/2018 15:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,2000,MADISON ST,60, ,APT 415,2000,MADISON,904374.2,1024178
18-005995,2018-02,02/07/2018 15:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,2930,MARKET ST,37, , ,2930,MARKET,899450.3,1018536
18-006009,2018-02,02/07/2018 15:09,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",100,LUCAS AVE,35, , ,920,2ND,910708.3,1018398
18-006011,2018-02,02/07/2018 15:10,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",920,S 2ND ST,35, , ,920,2ND,908707.4,1013311
18-006001,2018-02,02/07/2018 15:26,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,115,N EUCLID AVE,38, , ,115,EUCLID,888225.8,1022710
18-006788,2018-02,02/07/2018 15:52,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",7150,JAMIESON AVE,8, , ,7150,JAMIESON,878154.2,996824.2
18-006059,2018-02,02/07/2018 16:00,Y, , ,1, ,130000,2,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3857,GRAVOIS AVE,15, ,ON PARKING LOT,3857,GRAVOIS,891583.8,1004871
18-006021,2018-02,02/07/2018 16:20,Y, , ,1, ,182999,2,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5100,MCREE AVE,12, ,@GATEWAY HIGH SCHOOL,5100,MCREE,886463.5,1014986
18-006022,2018-02,02/07/2018 16:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,MEMORIAL DR / WASHINGTON AVE,35, , ,333,WASHINGTON,909836.6,1018269
18-006121,2018-02,02/07/2018 16:30,Y, , ,1, , 52312,1,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4219,S KINGSHIGHWAY BLVD,7, , ,4219,KINGSHIGHWAY,884775.8,1004107
18-006007,2018-02,02/07/2018 16:32,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,2128,ST LOUIS AVE,60, , ,2128,ST LOUIS,904474.8,1026147
