﻿Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
17-000619,2017-01,01/04/2017 13:15,Y, , ,1, , 51122,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,4429,KENNERLY AVE,57, ,APT 4B,4429,KENNERLY,893715.7,1030363
17-000590,2017-01,01/04/2017 13:15,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4335,ASHLAND AVE,56, , ,4335,ASHLAND,895256,1032057
17-000599,2017-01,01/04/2017 14:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,851,N SKINKER BLVD,48,TACO BELL, ,851,SKINKER,877678,1028783
17-000671,2017-01,01/04/2017 14:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3019,S JEFFERSON AVE,30, , ,3019,JEFFERSON,898923.5,1007279
17-000647,2017-01,01/04/2017 14:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,940,MAPLE PL,48, , ,940,MAPLE,879661.6,1029461
17-000606,2017-01,01/04/2017 14:00,Y, , ,1, ,151110,3,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3224,PENNSYLVANIA AVE,30, , ,3224,PENNSYLVANIA,896655.6,1006363
17-000870,2017-01,01/04/2017 14:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1811,N BROADWAY,64,HEIL MACHINE, ,1811,BROADWAY,909522.5,1023513
17-000614,2017-01,01/04/2017 14:30,Y, , ,1, , 42015,5,ASSLT-AGGRV-KNIFE/CUT-2ND-ADULT-DOMESTIC,4800,HAMMETT PL,55, , , , ,890554.3,1030929
17-000610,2017-01,01/04/2017 14:59,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,1400,N GRAND BLVD,59, , ,1400,GRAND,898337.4,1024456
17-000612,2017-01,01/04/2017 15:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4131,S GRAND BLVD,16, , ,4131,GRAND,893174.4,1000805
17-000737,2017-01,01/04/2017 15:00,Y, , ,1, , 52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,3419,GRATIOT ST,37,1322 DEVELOPEMENT GROUP, ,3419,GRATIOT,896630.8,1017461
17-000623,2017-01,01/04/2017 15:00,Y, , ,1, , 51111,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/OCCUPIED,4558,ARCO AVE,39, ,UPSTAIRS,4558,ARCO,887831.6,1017914
17-000914,2017-01,01/04/2017 15:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1415,N GARRISON AVE,59,DUNBAR ELEMENTARY SCHOOL, ,1415,GARRISON,899853.3,1023919
17-000645,2017-01,01/04/2017 15:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,501,CHOUTEAU AVE,35, , ,919,JEFFERSON,907671.6,1013827
17-000628,2017-01,01/04/2017 15:30,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4620,S KINGSHIGHWAY BLVD,5,MCDONALD S, ,4624,KINGSHIGHWAY,884312.7,1002371
17-000607,2017-01,01/04/2017 15:35,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,3959,FLORA PL,27, , ,3959,FLORA,892281,1012317
17-000616,2017-01,01/04/2017 15:39,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2500,S JEFFERSON AVE,23, ,FOX PARK NEIGHBORHOOD, , ,899523.6,1009803
17-000557,2017-01,01/04/2017 16:00,Y, , ,1, ,183250,4,DRUGS-SALE/COCAINE,1915,OLIVE,36, , ,1915,OLIVE,906177.4,1016672
17-000788,2017-01,01/04/2017 16:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,1818,WASHINGTON AVE,36, , ,1818,WASHINGTON,904155.3,1019609
17-000625,2017-01,01/04/2017 16:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3435,WISCONSIN AVE,18, , ,3435,WISCONSIN,899826,1004439
17-000652,2017-01,01/04/2017 16:00,Y, , ,1, , 51121,2,BURGLARY-RESIDENCE/DAY/UNLAW ENT/OCCUPIED,3636,SHAW AVE,27, ,APT-B,3636,SHAW,894172.7,1012864
17-001559,2017-01,01/04/2017 16:00,Y, , ,1, ,115100,3,FRAUD-STEALING BY DECEIT/OVER $150,3331,GRAVOIS AVE,25, ,APT 3B,3331,GRAVOIS,894539.3,1005907
17-000618,2017-01,01/04/2017 16:11,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / MAPLE AVE,48, , , , ,881392.6,1029561
17-000617,2017-01,01/04/2017 16:20,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",1,FINE ARTS DR,82,WEST PARKING LOT,@FOREST PARK - ART MUSEUM, , ,878856.8,1021748
17-000699,2017-01,01/04/2017 16:30,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",4026,WINNEBAGO ST,15, , ,4026,WINNEBAGO,889957.4,1004185
17-000624,2017-01,01/04/2017 16:54,Y, , ,1, ,182999,1,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4449,NEBRASKA AVE,17, , ,4300,NEBRASKA,895506.4,998275.9
17-000626,2017-01,01/04/2017 16:59,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S JEFFERSON AVE / LAFAYETTE AV,32, , , , ,899991,1012915
17-000643,2017-01,01/04/2017 17:08,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,S 14TH ST / LASALLE ST,33, ,@INTERSECTION OF S 14TH AND LASALLE,1530,LAFAYETTE,904585.4,1014090
17-000622,2017-01,01/04/2017 17:16,Y, , ,1, ,250000,4,LOITERING-BEGGING,900,N BROADWAY,35, , ,900,BROADWAY,909611.1,1019374
17-000642,2017-01,01/04/2017 17:33,Y, , ,1, ,182130,6,DRUGS-POSSESSION/HEROIN,4100,UNION BLVD,70, , ,4100,UNION,890037.8,1037350
17-000639,2017-01,01/04/2017 17:45,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,5108,NATURAL BRIDGE AVE,52,METRO PCS, ,5108,NATURAL BRIDGE,890462.8,1035550
17-002853,2017-01,01/04/2017 17:56,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3803,GREER AVE,59, , ,3803,GREER,899264.4,1029027
17-000636,2017-01,01/04/2017 18:02,Y, , ,1, , 63601,5,"LARCENY-SHOPLIFT $500 - $24,999",309,DEBALIVIERE AVE,46,METRO PCS, ,309,DEBALIVIERE,881463.4,1025335
17-000871,2017-01,01/04/2017 18:20,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3225,HAMPTON AVE,9,UGAS,CONVENIENCE STORE,3225,HAMPTON,879649.6,1008791
17-001260,2017-01,01/04/2017 18:51,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4207,DARBY ST,70, ,NUISANCE ABATEMENT PROPERTY,4207,DARBY,885065.4,1040684
17-000644,2017-01,01/04/2017 19:00,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,BELT AVE / PAGE BLVD,48, , , , ,884170.7,1030391
17-000688,2017-01,01/04/2017 19:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4130,ST LOUIS AVE,57, , ,4130,ST LOUIS,896572.8,1029427
17-000696,2017-01,01/04/2017 19:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4434,CHIPPEWA ST,5, , ,4434,CHIPPEWA,886467.4,1003982
17-000657,2017-01,01/04/2017 19:15,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,1225,UNION BLVD,48,WALGREENS, ,1225,UNION,885132.9,1029391
17-000650,2017-01,01/04/2017 19:19,Y, , ,1, ,212000,2,DUI-DRVING UNDR INFLUNC ALC/DRUGS,2233,MCCAUSLAND AVE,43, , , , ,874682.1,1013583
17-000649,2017-01,01/04/2017 19:23,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3106,DELMAR BLVD,37,ONE-STOP MINI-MART, ,3106,DELMAR,899269.4,1021533
17-000667,2017-01,01/04/2017 19:30,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3932,CHIPPEWA ST,16, ,APT. #2W,3932,CHIPPEWA,890775.2,1003393
17-000648,2017-01,01/04/2017 19:30,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1221,LOCUST ST,36, , ,1221,LOCUST,906398.4,1018730
17-000653,2017-01,01/04/2017 20:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,315,N 9TH ST,35,CULINARIA, ,315,9TH,907779.2,1018012
17-000655,2017-01,01/04/2017 20:10,Y, , ,1, , 41021,4,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,0,N 20TH ST / CASS AVE,61, , , , ,904363.3,1023304
17-000655,2017-01,01/04/2017 20:10,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N 20TH ST / CASS AVE,61, , , , ,904363.3,1023304
17-000655,2017-01,01/04/2017 20:10,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N 20TH ST / CASS AVE,61, , , , ,904363.3,1023304
17-000742,2017-01,01/04/2017 20:25,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3933,S BROADWAY,16,ST. ALEXIUS HOSPITAL, ,3930,BROADWAY,897890.5,1001421
17-000660,2017-01,01/04/2017 20:50,Y, , ,1, , 44015,1,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,7830,BANDERO DR,1, , ,7830,BANDERO,886197.3,989867
17-000659,2017-01,01/04/2017 20:59,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4980,THEKLA AVE,71, , ,4981,THEKLA,894009.3,1039542
17-000736,2017-01,01/04/2017 21:30,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,3804,BERGER AVE,9, , ,3804,BERGER,874597.8,1005991
17-000662,2017-01,01/04/2017 21:40,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3850,JUNIATA ST,15, , ,3850,JUNIATA,892134.9,1007864
17-000665,2017-01,01/04/2017 21:55,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2348,S 12TH ST,21, , ,1,BROADWAY,902831,1008987
17-000664,2017-01,01/04/2017 21:57,Y, , ,1, , 10000,4,HOMICIDE,3218,DODIER ST,59, , ,3218,DODIER,900505.4,1027799
17-000825,2017-01,01/04/2017 22:25,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4729,LEXINGTON AVE,55, , ,4729,LEXINGTON,892698.7,1033718
17-000686,2017-01,01/04/2017 22:30,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3931,MICHIGAN AVE,16, , ,3931,MICHIGAN,895075.6,1001841
17-000670,2017-01,01/04/2017 22:45,Y, , ,1, , 42014,5,ASSLT-AGGRV-KNIFE/CUT-1ST-ADULT-DOMESTIC,6070,CATES AVE,48, , ,660,ROSEDALE,878664.2,1028630
17-000692,2017-01,01/04/2017 23:00,Y, , ,1, , 65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999",3701,OHIO AVE,19, , ,1405,16TH,897611.5,1003099
17-000668,2017-01,01/04/2017 23:10,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4559,LOUGHBOROUGH AVE,4, , ,4559,LOUGHBOROUGH,882461.7,995970.4
17-000666,2017-01,01/04/2017 23:27,Y, , ,1, ,263299,2,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,S KINGSHIGHWAY BLVD / MAGNOLIA,81, , , , ,886408.4,1010690
17-000697,2017-01,01/05/2017 00:01,Y, , ,1, , 72130,4,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,1924,N VANDEVENTER AVE,59, , , , ,897205.1,1026723
17-001323,2017-01,01/05/2017 00:01,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,315,CHESTNUT ST,35, ,@HOTEL- HYATT REGENCY,315,CHESTNUT,909422.4,1016993
17-000675,2017-01,01/05/2017 00:35,Y, , ,1, , 41014,5,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,5811,CABANNE AVE,48, , ,5811,CABANNE,881216.9,1028974
17-001265,2017-01,01/05/2017 00:35,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5811,CABANNE AVE,48, ,NUISANCE ABATEMENT PROPERTY,5811,CABANNE,881216.9,1028974
17-000678,2017-01,01/05/2017 00:43,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,300,S 14TH ST,36, , , , ,905366,1016898
17-000674,2017-01,01/05/2017 00:45,Y, , ,1, ,266510,2,PUBLIC ORDER-TRESPASSING,3291,S KINGSHIGHWAY BLVD,14, ,@QT - S KINGSHIGHWAY / FYLER, , ,885690.1,1007605
17-000677,2017-01,01/05/2017 00:55,Y, , ,1, , 41014,6,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,4207,DARBY ST,70, , ,4207,DARBY,885065.4,1040684
17-001261,2017-01,01/05/2017 00:55,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4209,DARBY ST,70, ,NUISANCE ABATEMENT PROPERTY,4209,DARBY,885085,1040719
17-001210,2017-01,01/05/2017 01:07,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3260,JANUARY AVE,14, , ,3260,JANUARY,880766.6,1008292
17-000679,2017-01,01/05/2017 01:20,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,926,PENDLETON AVE,58, , ,926,PENDLETON,892611.9,1025417
17-000680,2017-01,01/05/2017 02:03,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,201,N 17TH ST,36, , , , ,904517.3,1018616
17-000683,2017-01,01/05/2017 05:16,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1322,UNION BLVD,51, , ,1318,UNION,885561.6,1029754
17-000798,2017-01,01/05/2017 05:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,N 7TH ST / N BROADWAY,64, , , , ,909803.4,1023105
17-000682,2017-01,01/05/2017 05:31,Y, , ,1, , 72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,3824,MCDONALD AVE,15, ,ON STREET,3824,MCDONALD,892185.9,1006035
17-000783,2017-01,01/05/2017 05:45,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,6312,LUCILLE AVE,76, , ,6312,LUCILLE,888566,1046182
17-000687,2017-01,01/05/2017 06:40,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6900,GRAVOIS AVE,4, ,@QT - GRAVOIS / LOUGHBOROUGH, , ,881785.8,996419.9
17-000694,2017-01,01/05/2017 06:49,Y, , ,1, , 71040,1,AUTO THEFT-PERM RETNT/ATTEMPT,6319,COLORADO AVE,1, , ,6319,COLORADO,890119.1,993291.4
17-000847,2017-01,01/05/2017 07:00,Y, , ,1, ,121000,1,EMBEZZLEMENT-VALUE OVER $150,5350,CHIPPEWA ST,7,SEVEN-ELEVEN, ,5350,CHIPPEWA,882225,1004459
17-000691,2017-01,01/05/2017 07:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,3913,DR MARTIN LUTHER KING DR,58, , , , ,896092.2,1026284
17-000817,2017-01,01/05/2017 08:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5937,WABADA AVE,50, ,APT 1ST FLR,5937,WABADA,882576.6,1035592
17-000910,2017-01,01/05/2017 08:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3438,WYOMING ST,25, , ,3438,WYOMING,894550.6,1006875
17-000724,2017-01,01/05/2017 08:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",5619,PARK LN,76, , ,5619,PARK,890844.7,1046562
17-000749,2017-01,01/05/2017 08:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",333,E CARRIE AVE,79, , ,333,CARRIE,901975.3,1039535
17-000703,2017-01,01/05/2017 08:30,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",7409,MICHIGAN AVE,2, , ,7409,MICHIGAN,888928.5,989461.3
17-000706,2017-01,01/05/2017 08:34,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4243,LOUISIANA AVE,16, , ,4239,LOUISIANA,893719.5,999971.1
17-000702,2017-01,01/05/2017 08:45,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,101,S 14TH ST,36, ,ON AIR RETURN VENTS, , ,905595.6,1017724
17-000710,2017-01,01/05/2017 08:50,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,721,N TUCKER BLVD,36,SHELL GAS STATION,SHELL GAS STATION,721,TUCKER,906857.6,1019492
17-000700,2017-01,01/05/2017 08:55,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,FYLER AVE / IVANHOE AVE,9, , , , ,876224.4,1008525
17-001358,2017-01,01/05/2017 09:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3217,PENNSYLVANIA AVE,30, ,PARKED ON STREET,3000,WYOMING,896479.5,1006480
17-001390,2017-01,01/05/2017 09:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3905,FLAD AVE,27, , ,3905,FLAD,892768.5,1011829
17-000771,2017-01,01/05/2017 09:00,Y, , ,1, , 51122,2,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5823,WILSON AVE,12, ,@HOTEL- RED ROOF RM 220,5823,WILSON,881554.4,1013910
17-000784,2017-01,01/05/2017 09:00,Y, , ,1, , 43012,6,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,4212,E KOSSUTH AVE,68, ,UPSTAIRS,4212,KOSSUTH,897690.1,1033311
17-000717,2017-01,01/05/2017 09:09,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,6186,WATERMAN BLVD,46, ,WATERMAN EAST OF SKINKER, , ,877337.1,1025789
17-000780,2017-01,01/05/2017 09:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6145,MARWINETTE AVE,3, , ,6145,MARWINETTE,886544.3,995910.9
17-000713,2017-01,01/05/2017 09:37,Y, , ,1, , 69603,4,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",3560,SCOTT AVE,37, ,@METROLINK - GRAND,3560,SCOTT,895862.9,1018182
17-000725,2017-01,01/05/2017 09:55,Y, , ,1, , 43012,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,4752,S BROADWAY,17, , ,4752,BROADWAY,895587.3,996222.8
17-004948,2017-01,01/05/2017 09:55,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4752,S BROADWAY,17, , ,4752,BROADWAY,895587.3,996222.8
17-000740,2017-01,01/05/2017 10:00,Y, , ,1, , 51122,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,2817,N KINGSHIGHWAY BLVD,52, , ,2817,KINGSHIGHWAY,889665.3,1033010
17-000756,2017-01,01/05/2017 10:30,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",660,S EUCLID AVE,38,WASHINGTON UNIVERSITY SCHOOL OF MED, ,660,EUCLID,887959.2,1020062
17-000730,2017-01,01/05/2017 10:31,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,8581,TARA LN,73, , ,8581,TARA,893100.3,1049215
17-000729,2017-01,01/05/2017 10:37,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,EILER ST / LOUISIANA AVE,1, ,STREET, , ,891408.8,996035.5
17-000733,2017-01,01/05/2017 10:54,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,OLIVE ST / WALTON AVE,38, , , , ,889365.6,1025450
17-000738,2017-01,01/05/2017 10:58,Y, , ,1, ,182999,2,DRUGS-POSSESSION/OTHR UNSPEC DRUG,981,S SKINKER BLVD,44,STEVENSON S HI-POINTE AMOCO, , , ,875914.1,1019455
17-000735,2017-01,01/05/2017 11:02,Y, , ,1, ,250000,4,LOITERING-BEGGING,0,S GRAND BLVD / I 64 EASTBOUND,37, , , , ,896187.8,1019510
17-001307,2017-01,01/05/2017 11:55,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3311,SHENANDOAH AVE,25, , ,3311,SHENANDOAH,895793.6,1010868
17-000772,2017-01,01/05/2017 12:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1643,N 17TH ST,60, , ,1643,17TH,906252.7,1023717
17-000741,2017-01,01/05/2017 12:10,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,717,N 16TH ST,36, , ,717,16TH,905470.2,1019656
17-000753,2017-01,01/05/2017 12:30,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5529,LOUISIANA AVE,1, , ,5529,LOUISIANA,891075.7,995785.1
17-000752,2017-01,01/05/2017 12:53,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2001,MULLANPHY ST,60, ,STREET,2001,MULLANPHY,904439.8,1023638
17-000764,2017-01,01/05/2017 13:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,UNION BLVD / WABADA AVE,52, , , , ,887363.6,1032929
17-000758,2017-01,01/05/2017 13:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4221,NEOSHO ST,5, , ,4221,NEOSHO,887534.9,1001720
17-000759,2017-01,01/05/2017 13:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3104,MICHIGAN AVE,25, , ,3104,MICHIGAN,896177,1007898
17-000754,2017-01,01/05/2017 13:02,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3915,WATSON RD,9, ,@ WATSON MEDICAL 2ND FL SUIT #202,3915,WATSON,876854.8,1005349
17-000750,2017-01,01/05/2017 13:05,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,411,EICHELBERGER ST,17, , ,411,EICHELBERGER,893647.8,995260.5
17-000775,2017-01,01/05/2017 13:10,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,4900,MANCHESTER AVE,12, ,@MIDAMERICA DISPLAY,4900,MANCHESTER,886882.8,1016326
17-000765,2017-01,01/05/2017 13:45,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HEREFORD ST / SHAW AVE,12, ,BEFORE THE INTERSECTION, , ,885807.9,1013824
17-002598,2017-01,01/05/2017 13:47,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,5562,PALMS,50, , ,4014,UNION,0,0
17-000763,2017-01,01/05/2017 13:47,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / WATERMAN,38, , , , ,887610.1,1024974
17-001052,2017-01,01/05/2017 14:00,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,7325,S GRAND BLVD,4, , ,7325,GRAND,887048.2,991157
17-001052,2017-01,01/05/2017 14:00, , , ,-1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,7325,S GRAND BLVD,4, , ,7325,GRAND,887048.2,991157
17-000815,2017-01,01/05/2017 14:15,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5347,CABANNE AVE,49, , ,5347,CABANNE,884651.4,1028546
17-000767,2017-01,01/05/2017 14:18,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5100,CATES AVE,51, , ,5100,CATES,886839.4,1027500
17-000768,2017-01,01/05/2017 14:20,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4961,ROSALIE ST,71, ,UNIT 1,4961,ROSALIE,895379.6,1040355
17-000770,2017-01,01/05/2017 14:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3945,DOVER PL,3, , ,3945,DOVER,888099.5,996744.3
17-000778,2017-01,01/05/2017 15:00,Y, , ,1, , 83000,5,ARSON-KNOWINGLY BURNING/SUCCESS,6042,CLEMENS AVE,48, , , , ,878911.3,1028131
17-002755,2017-01,01/05/2017 15:00,Y, , ,1, ,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL,418,S TUCKER BLVD,35,U-HAUL, ,418,TUCKER,906090.9,1016042
17-000778,2017-01,01/05/2017 15:00,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,6042,CLEMENS AVE,48, , , , ,878911.3,1028131
17-000769,2017-01,01/05/2017 15:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4849,CALVIN AVE,69, , ,4849,CALVIN,893956.8,1037403
17-000773,2017-01,01/05/2017 15:41,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,5235,PAGE BLVD,51, , ,5235,PAGE,885971.3,1029633
17-000960,2017-01,01/05/2017 16:00,Y, , ,1, , 91124,3,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",1410,LASALLE ST,33, , ,1410,LASALLE,904394.9,1014251
17-000779,2017-01,01/05/2017 16:08,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,8112,MINNESOTA AVE,2, , ,8112,MINNESOTA,887696.9,987228.9
17-000853,2017-01,01/05/2017 16:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / LACLEDE,38, , ,4525,SCOTT,887253.1,1022319
17-000782,2017-01,01/05/2017 16:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5400,N KINGSHIGHWAY BLVD,71, , , , ,894790.6,1040096
17-000955,2017-01,01/05/2017 17:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2611,BURD AVE,50, ,2ND FL,2611,BURD,885519.5,1034571
