IncidentDate,OccurredFromTime,IncidentNum,Offense,NIBRS,NIBRSCategory,SRS_UCR,CrimeAgainst,FelMisdCit,IncidentTopSRS_UCR,IncidentLocation,IntersectionOtherLoc,District,Neighborhood,NbhdNum,Latitude,Longitude,IncidentSupplemented,LastSuppDate,VictimNum,FirearmUsed,IncidentNature
2023-04-14,15:00:00,23017072    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,04,1101 HODIAMONT AVE,NULL,5,West End,48,38.663907,-90.294043,Yes,2024-01-02 13:26:18.1500000,NULL,No,Destruction of Property - Criminal
2023-04-14,15:00:00,23017072    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,04,1101 HODIAMONT AVE,NULL,5,West End,48,38.663907,-90.294043,Yes,2024-01-02 13:26:18.1500000,NULL,No,Destruction of Property - Criminal
2023-04-14,15:00:00,23017072    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,04,1101 HODIAMONT AVE,NULL,5,West End,48,38.663907,-90.294043,Yes,2024-01-02 13:26:18.1500000,NULL,Yes,Destruction of Property - Criminal
2023-04-16,02:23:00,23017441    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,4114 GROVE ST,NULL,4,Fairground,67,38.663857,-90.2108,Yes,2024-01-23 18:05:26.6670000,NULL,Yes,Weapon Law Violation - Criminal
2023-04-18,00:30:00,23017598    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,4344 VIRGINIA AVE.,NULL,1,Dutchtown,16,38.577421,-90.24159,Yes,2024-01-05 12:06:03.8070000,NULL,Yes,Robbery - Criminal
2023-04-18,00:30:00,23017598    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,03,4344 VIRGINIA AVE.,NULL,1,Dutchtown,16,38.577421,-90.24159,Yes,2024-01-05 12:06:03.8070000,362869,Yes,Robbery - Criminal
2023-04-18,00:30:00,23017598    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,03,4344 VIRGINIA AVE.,NULL,1,Dutchtown,16,38.577421,-90.24159,Yes,2024-01-05 12:06:03.8070000,362870,Yes,Robbery - Criminal
2023-04-18,00:30:00,23017598    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,03,4344 VIRGINIA AVE.,NULL,1,Dutchtown,16,38.577421,-90.24159,Yes,2024-01-05 12:06:03.8070000,362871,Yes,Robbery - Criminal
2023-04-18,00:30:00,23017598    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,03,4344 VIRGINIA AVE.,NULL,1,Dutchtown,16,38.577421,-90.24159,Yes,2024-01-05 12:06:03.8070000,362872,Yes,Robbery - Criminal
2023-04-18,00:30:00,23017598    ,FELON OWN/POSSESS/CARRY FIREARM WITHIN CITY LIMITS,520,Weapons Law Violations,NULL,Society,NULL,03,4344 VIRGINIA AVE.,NULL,1,Dutchtown,16,38.577421,-90.24159,Yes,2024-01-05 12:06:03.8070000,NULL,Yes,Robbery - Criminal
2023-04-18,00:30:00,23017598    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,03,4344 VIRGINIA AVE.,NULL,1,Dutchtown,16,38.577421,-90.24159,Yes,2024-01-05 12:06:03.8070000,NULL,No,Robbery - Criminal
2023-04-24,21:40:00,23018652    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13B,Simple Assault,NULL,Person,M,NULL,5003 NATURAL BRIDGE,NULL,6,Kingsway East,55,38.676902,-90.252005,Yes,2024-01-19 15:00:16.5300000,366929,No,Simple Assault - Criminal
2023-04-26,02:30:00,23018853    ,ARSON - 2ND DEGREE,200,Arson,08,Property,F,08,2901 UNION BLVD,NULL,5,Wells Goodfellow,50,38.674752,-90.261948,Yes,2024-01-22 13:35:58.5130000,NULL,No,Arson - Criminal
2023-04-28,01:50:00,23019185    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,NULL,928 BATES ST,NULL,1,Carondelet,1,38.566909,-90.251701,Yes,2024-01-26 22:46:05.6400000,NULL,Yes,Aggravated Assault - Other Weapon - Criminal
2023-04-28,01:50:00,23019185    ,VIOLATION OF ORDER OF PROTECTION FOR ADULT - 1ST OFFENSE,90Z,All Other Offenses,NULL,Unspecified,M,NULL,928 BATES ST,NULL,1,Carondelet,1,38.566909,-90.251701,Yes,2024-01-26 22:46:05.6400000,NULL,No,Aggravated Assault - Other Weapon - Criminal
2023-04-29,13:00:00,23019443    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (2), (3), (4), (6)",13B,Simple Assault,NULL,Person,M,NULL,3741 MORGANFORD RD,APT C,2,Tower Grove South,15,38.591092,-90.264203,Yes,2024-01-31 15:23:29.6800000,370590,No,Simple Assault - Criminal
2023-04-29,13:00:00,23019443    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,3741 MORGANFORD RD,APT C,2,Tower Grove South,15,38.591092,-90.264203,Yes,2024-01-31 15:23:29.6800000,NULL,No,Simple Assault - Criminal
2023-04-30,02:00:00,23019507    ,STALKING - 1ST DEGREE - 1ST OFFENSE,13C,Intimidation,NULL,Person,F,NULL,928 BATES ST,NULL,1,Carondelet,1,38.566909,-90.251701,Yes,2024-01-26 22:51:21.3800000,369035,No,Offenses - All Other - Criminal
2023-04-30,15:40:00,23019568    ,POSSESSION OF CONTROLLED SUBSTANCE,35A,Drug/Narcotic Violations,NULL,Society,NULL,NULL,W FLORISSANT AVE,ALICE AVE,6,OFallon,68,38.674157,-90.21944,Yes,2024-01-23 07:31:35.9030000,NULL,No,Drugs / Narcotics - Criminal
2023-04-30,15:40:00,23019568    ,POSSESS DRUG PARAPHERNALIA,35B,Drug Equipment Violations,NULL,Society,NULL,NULL,W FLORISSANT AVE,ALICE AVE,6,OFallon,68,38.674157,-90.21944,Yes,2024-01-23 07:31:35.9030000,NULL,No,Drugs / Narcotics - Criminal
2023-04-29,23:00:00,23019594    ,PROPERTY DAMAGE 1ST DEGREE,23F,Theft From Motor Vehicle,06,Property,F,06,800 OLIVE ST,NULL,4,Downtown,35,38.628276,-90.192919,Yes,2024-01-18 11:04:31.3230000,NULL,No,Larceny - Criminal
2023-04-29,23:00:00,23019594    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,800 OLIVE ST,NULL,4,Downtown,35,38.628276,-90.192919,Yes,2024-01-18 11:04:31.3230000,NULL,No,Larceny - Criminal
2023-05-01,22:20:00,23019797    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,5155 TERRY AVE,NULL,5,Kingsway West,52,38.672557,-90.25963,Yes,2024-01-16 10:56:05.1230000,365866,No,Aggravated Assault - Shooting - Criminal
2023-05-01,22:20:00,23019797    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,5155 TERRY AVE,NULL,5,Kingsway West,52,38.672557,-90.25963,Yes,2024-01-16 10:56:05.1230000,365867,No,Aggravated Assault - Shooting - Criminal
2023-05-01,22:20:00,23019797    ,KNOWINGLY BURNING OR EXPLODING,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,04,5155 TERRY AVE,NULL,5,Kingsway West,52,38.672557,-90.25963,Yes,2024-01-16 10:56:05.1230000,NULL,No,Aggravated Assault - Shooting - Criminal
2023-05-01,22:20:00,23019797    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,04,5155 TERRY AVE,NULL,5,Kingsway West,52,38.672557,-90.25963,Yes,2024-01-16 10:56:05.1230000,NULL,No,Aggravated Assault - Shooting - Criminal
2023-05-02,00:45:00,23019856    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,5433 SOUTHWEST AVE,NULL,2,Southwest Garden,13,38.610522,-90.27933,Yes,2024-01-17 12:09:45.5170000,NULL,No,Burglary - Criminal
2023-05-02,00:45:00,23019856    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,05,5433 SOUTHWEST AVE,NULL,2,Southwest Garden,13,38.610522,-90.27933,Yes,2024-01-17 12:09:45.5170000,NULL,No,Burglary - Criminal
2023-05-05,03:15:00,23020356    ,STEALING,23D,Theft From Building,06,Property,M,06,3607 HAMILTON AVE,ROOM 130,5,Wells Goodfellow,50,38.686578,-90.27402,Yes,2024-01-05 17:36:16.8100000,NULL,No,Motor Vehicle Theft - Criminal
2023-05-05,03:15:00,23020356    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,06,3607 HAMILTON AVE,ROOM 130,5,Wells Goodfellow,50,38.686578,-90.27402,Yes,2024-01-05 17:36:16.8100000,NULL,No,Motor Vehicle Theft - Criminal
2023-05-07,05:10:00,23020701    ,STALKING - 1ST DEGREE - 2ND OR SUBSEQUENT OFFENSE,13C,Intimidation,NULL,Person,F,NULL,928 BATES ST,NULL,1,Carondelet,1,38.566867,-90.25173,Yes,2024-01-26 22:57:40.4600000,369038,No,Offenses - All Other - Criminal
2023-05-07,21:30:00,23020817    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (2), (3), (4), (6)",13A,Aggravated Assault,04,Person,M,04,928 BATES ST,NULL,1,Carondelet,1,38.566909,-90.251701,Yes,2024-01-26 23:03:41.8900000,369041,Yes,Aggravated Assault - Shooting - Criminal
2023-05-07,21:30:00,23020817    ,STALKING - 1ST DEGREE - 2ND OR SUBSEQUENT OFFENSE,13C,Intimidation,NULL,Person,F,04,928 BATES ST,NULL,1,Carondelet,1,38.566909,-90.251701,Yes,2024-01-26 23:03:41.8900000,369041,No,Aggravated Assault - Shooting - Criminal
2023-05-07,21:30:00,23020817    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,04,928 BATES ST,NULL,1,Carondelet,1,38.566909,-90.251701,Yes,2024-01-26 23:03:41.8900000,NULL,Yes,Aggravated Assault - Shooting - Criminal
2023-05-09,00:15:00,23021000    ,RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON,90Z,All Other Offenses,NULL,Unspecified,F,NULL,3722 LACLEDE AVE,NULL,4,Midtown,37,38.635068,-90.238512,Yes,2024-01-24 03:46:42.3800000,NULL,No,Offenses - All Other - Criminal
2023-05-09,23:04:00,23021264    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,5575 DR MARTIN LUTHER KING DR,NULL,5,Wells Goodfellow,50,38.670095,-90.274767,Yes,2024-01-29 12:05:11.7030000,NULL,Yes,Weapon Law Violation - Criminal
2023-05-10,13:10:00,23021288    ,MURDER 1ST DEGREE,09A,Murder and Nonnegligent Manslaughter,01,Person,F,01,4039 KENNERLY AVE,NULL,5,The Greater Ville,56,38.658379,-90.231297,Yes,2024-01-23 18:05:30.3530000,367913,Yes,Homicide - Criminal
2023-05-10,13:10:00,23021288    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,01,4039 KENNERLY AVE,NULL,5,The Greater Ville,56,38.658379,-90.231297,Yes,2024-01-23 18:05:30.3530000,NULL,No,Homicide - Criminal
2023-05-14,16:30:00,23022104    ,DOMESTIC ASSAULT - 2ND DEGREE,13B,Simple Assault,NULL,Person,F,NULL,1414 S 14TH ST,NULL,3,Peabody Darst Webbe,33,38.615297,-90.20569,Yes,2024-01-18 11:59:49.0000000,366588,No,Simple Assault - Criminal
2023-05-14,16:30:00,23022104    ,DOMESTIC ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,NULL,1414 S 14TH ST,NULL,3,Peabody Darst Webbe,33,38.615297,-90.20569,Yes,2024-01-18 11:59:49.0000000,366588,No,Simple Assault - Criminal
2023-05-15,19:40:00,23022136    ,MURDER 2ND DEGREE,09A,Murder and Nonnegligent Manslaughter,01,Person,F,01,4262 LAKE DR,NULL,6,OFallon,68,NULL,NULL,Yes,2024-01-29 12:05:11.9570000,369675,Yes,Homicide - Criminal
2023-05-15,19:40:00,23022136    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,01,4262 LAKE DR,NULL,6,OFallon,68,NULL,NULL,Yes,2024-01-29 12:05:11.9570000,369676,Yes,Homicide - Criminal
2023-05-16,04:30:00,23022178    ,STALKING - 1ST DEGREE - 2ND OR SUBSEQUENT OFFENSE,13C,Intimidation,NULL,Person,F,NULL,928 BATES ST,NULL,1,Carondelet,1,38.566867,-90.25173,Yes,2024-01-26 23:11:44.2330000,369044,No,Offenses - All Other - Criminal
2023-05-17,16:17:00,23022484    ,MURDER 1ST DEGREE,09A,Murder and Nonnegligent Manslaughter,01,Person,F,01,4202 W COOK AVE,NULL,5,Vandeventer,58,38.651076,-90.242852,Yes,2024-01-16 21:23:10.7730000,366132,Yes,Homicide - Criminal
2023-05-17,16:17:00,23022484    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,01,4202 W COOK AVE,NULL,5,Vandeventer,58,38.651076,-90.242852,Yes,2024-01-16 21:23:10.7730000,NULL,Yes,Homicide - Criminal
2023-05-04,16:00:00,23022841    ,TAMPERING WITH PROPERTY OF ANOTHER - 2ND DEGREE,23H,All Other Larceny,06,Property,M,06,2356 KLEMM ST,2ND FLOOR,2,Shaw,27,38.609258,-90.25434,Yes,2024-01-27 15:26:58.8530000,NULL,No,Larceny - Criminal
2023-05-19,19:00:00,23022842    ,TAMPERING WITH PROPERTY OF ANOTHER - 2ND DEGREE,23H,All Other Larceny,06,Property,M,06,2356 KLEMM ST,NULL,2,Shaw,27,38.609258,-90.25434,Yes,2024-01-27 15:25:48.6370000,NULL,No,Larceny - Criminal
2023-05-20,23:30:00,23022998    ,ASSAULT - 3RD DEGREE,13A,Aggravated Assault,04,Person,F,04,4621 DR MARTIN LUTHER KING DR,NULL,5,The Greater Ville,56,38.659927,-90.25228,Yes,2024-01-25 09:59:01.1100000,368462,No,Aggravated Assault - Other Weapon - Criminal
2023-05-21,03:00:00,23023112    ,DOMESTIC ASSAULT 1ST DEGREE - SERIOUS PHYSICAL INJURY,13A,Aggravated Assault,04,Person,F,04,4949 BARNES JEWISH HOSPITAL PLZ,NULL,5,Central West End,38,38.635012,-90.26479,Yes,2024-01-25 10:33:34.7370000,368478,Yes,Aggravated Assault - Other Weapon - Criminal
2023-05-21,03:00:00,23023112    ,DOMESTIC ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,04,4949 BARNES JEWISH HOSPITAL PLZ,NULL,5,Central West End,38,38.635012,-90.26479,Yes,2024-01-25 10:33:34.7370000,368478,Yes,Aggravated Assault - Other Weapon - Criminal
2023-05-21,03:00:00,23023112    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,04,4949 BARNES JEWISH HOSPITAL PLZ,NULL,5,Central West End,38,38.635012,-90.26479,Yes,2024-01-25 10:33:34.7370000,NULL,No,Aggravated Assault - Other Weapon - Criminal
2023-05-22,02:55:00,23023178    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.,240,Motor Vehicle Theft,07,Property,F,07,1514 HAMPTON AVE,NULL,2,Cheltenham,41,38.623692,-90.287513,Yes,2024-01-10 18:14:50.8230000,NULL,No,Motor Vehicle Theft - Criminal
2023-05-23,23:30:00,23023510    ,ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM,13A,Aggravated Assault,04,Person,F,04,E JOHN AVE,N 20TH ST,6,College Hill,66,38.672213,-90.209303,Yes,2024-01-24 10:26:03.7200000,368112,Yes,Aggravated Assault - Shooting - Criminal
2023-05-22,03:36:00,23023592    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,1825 N 19TH ST,NULL,4,St Louis Place,60,38.646302,-90.2024,Yes,2024-01-04 12:05:15.5600000,NULL,Yes,Weapon Law Violation - Criminal
2023-05-24,16:50:00,23023657    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,S JEFFERSON AVE,PARK AVE,3,Lafayette Square,32,38.618516,-90.2199,Yes,2024-01-05 20:26:54.1670000,NULL,No,Offenses - All Other - Criminal
2023-05-24,16:30:00,23023664    ,ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (3),13C,Intimidation,NULL,Person,M,NULL,5329 COLUMBIA AVE,NULL,2,The Hill,12,38.611811,-90.27704,Yes,2024-01-07 19:37:44.9030000,363450,Yes,Weapon Law Violation - Criminal
2023-05-24,16:30:00,23023664    ,ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (3),13C,Intimidation,NULL,Person,M,NULL,5329 COLUMBIA AVE,NULL,2,The Hill,12,38.611811,-90.27704,Yes,2024-01-07 19:37:44.9030000,363452,Yes,Weapon Law Violation - Criminal
2023-05-24,16:30:00,23023664    ,"UNLAWFUL USE OF WEAPON - SUBSECTION 10 - CARRIES LOADED WEAPON INTO SCHOOL, BUS, PREMISES, FUNCTION",520,Weapons Law Violations,NULL,Society,F,NULL,5329 COLUMBIA AVE,NULL,2,The Hill,12,38.611811,-90.27704,Yes,2024-01-07 19:37:44.9030000,NULL,Yes,Weapon Law Violation - Criminal
2023-05-24,16:30:00,23023664    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,NULL,5329 COLUMBIA AVE,NULL,2,The Hill,12,38.611811,-90.27704,Yes,2024-01-07 19:37:44.9030000,NULL,Yes,Weapon Law Violation - Criminal
2023-05-24,16:30:00,23023664    ,TRESPASS - 1ST DEGREE,90J,Trespass of Real Property,NULL,Society,M,NULL,5329 COLUMBIA AVE,NULL,2,The Hill,12,38.611811,-90.27704,Yes,2024-01-07 19:37:44.9030000,NULL,No,Weapon Law Violation - Criminal
2023-05-24,21:43:00,23023698    ,ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (6) SPECIAL VICTIMS,13A,Aggravated Assault,04,Person,M,04,N 10TH ST,LUCAS ST,4,Downtown,35,38.631807,-90.193572,Yes,2024-01-11 18:05:14.1600000,364978,Yes,Aggravated Assault - Other Weapon - Criminal
2023-05-24,21:43:00,23023698    ,ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (6) SPECIAL VICTIMS,13A,Aggravated Assault,04,Person,M,04,N 10TH ST,LUCAS ST,4,Downtown,35,38.631807,-90.193572,Yes,2024-01-11 18:05:14.1600000,364979,Yes,Aggravated Assault - Other Weapon - Criminal
2023-05-24,21:43:00,23023698    ,UNLAWFUL POSSESSION OF A FIREARM,520,Weapons Law Violations,NULL,Society,F,04,N 10TH ST,LUCAS ST,4,Downtown,35,38.631807,-90.193572,Yes,2024-01-11 18:05:14.1600000,NULL,Yes,Aggravated Assault - Other Weapon - Criminal
2023-05-24,21:43:00,23023698    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,04,N 10TH ST,LUCAS ST,4,Downtown,35,38.631807,-90.193572,Yes,2024-01-11 18:05:14.1600000,NULL,Yes,Aggravated Assault - Other Weapon - Criminal
2023-05-24,21:43:00,23023698    ,INTERFERING WITH POLICE OFFICER IN PERFORMANCE OF DUTY,90Z,All Other Offenses,NULL,Unspecified,C,04,N 10TH ST,LUCAS ST,4,Downtown,35,38.631807,-90.193572,Yes,2024-01-11 18:05:14.1600000,NULL,No,Aggravated Assault - Other Weapon - Criminal
2023-05-24,21:43:00,23023698    ,RESISTING/INTERFERING WITH ARREST FOR A FELONY,90Z,All Other Offenses,NULL,Unspecified,F,04,N 10TH ST,LUCAS ST,4,Downtown,35,38.631807,-90.193572,Yes,2024-01-11 18:05:14.1600000,NULL,Yes,Aggravated Assault - Other Weapon - Criminal
2023-05-25,05:10:00,23023731    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,NULL,715 N 21ST ST,NULL,4,Downtown West,36,38.635187,-90.20882,Yes,2024-01-24 03:58:00.1600000,NULL,No,Destruction of Property - Criminal
2023-05-25,05:10:00,23023731    ,RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON,90Z,All Other Offenses,NULL,Unspecified,F,NULL,715 N 21ST ST,NULL,4,Downtown West,36,38.635187,-90.20882,Yes,2024-01-24 03:58:00.1600000,NULL,No,Destruction of Property - Criminal
2023-05-25,21:09:00,23023890    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,4823 SAINT LOUIS AVE,NULL,6,Kingsway East,55,38.668983,-90.2514,Yes,2024-01-16 12:05:12.5100000,NULL,Yes,Weapon Law Violation - Criminal
2023-05-26,00:40:00,23023899    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,NULL,721 N TUCKER BLVD,NULL,4,Downtown West,36,38.621803,-90.20033,Yes,2024-01-24 04:09:57.6670000,NULL,No,Weapon Law Violation - Criminal
2023-05-26,00:40:00,23023899    ,TRESPASSING ON PRIVATE PROPERTY,90J,Trespass of Real Property,NULL,Society,NULL,NULL,721 N TUCKER BLVD,NULL,4,Downtown West,36,38.621803,-90.20033,Yes,2024-01-24 04:09:57.6670000,NULL,No,Weapon Law Violation - Criminal
2023-05-26,00:40:00,23023899    ,"RESISTING/INTERFERING WITH ARREST, DETENTION OR STOP",90Z,All Other Offenses,NULL,Unspecified,M,NULL,721 N TUCKER BLVD,NULL,4,Downtown West,36,38.621803,-90.20033,Yes,2024-01-24 04:09:57.6670000,NULL,No,Weapon Law Violation - Criminal
2023-05-25,22:00:00,23023926    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,4540 BESSIE AVE,NULL,6,Penrose,69,38.677804,-90.23703,Yes,2024-01-12 15:35:16.4070000,NULL,No,Motor Vehicle Theft - Criminal
2023-05-25,22:00:00,23023926    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,06,4540 BESSIE AVE,NULL,6,Penrose,69,38.677804,-90.23703,Yes,2024-01-12 15:35:16.4070000,NULL,No,Motor Vehicle Theft - Criminal
2023-05-22,09:00:00,23023931    ,STEALING - $750 OR MORE,23D,Theft From Building,06,Property,F,06,GUSTINE AVE,MERAMEC ST,1,Dutchtown,16,38.585583,-90.25286,Yes,2024-01-29 12:53:07.7830000,NULL,No,Larceny - Criminal
2023-05-27,21:35:00,23024207    ,MURDER 1ST DEGREE,09A,Murder and Nonnegligent Manslaughter,01,Person,F,01,8816 N BROADWAY,NULL,6,Baden,74,38.724161,-90.228039,Yes,2024-01-09 02:52:34.2600000,364025,Yes,Homicide - Criminal
2023-05-27,21:00:00,23024341    ,DOMESTIC ASSAULT - 2ND DEGREE,13A,Aggravated Assault,04,Person,F,04,5451 VERA AVE,NULL,6,Mark Twain,71,38.688101,-90.23523,Yes,2024-01-23 21:37:24.2500000,367974,No,Aggravated Assault - Other Weapon - Criminal
2023-05-29,12:30:00,23024449    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,NULL,3019 CHIPPEWA ST,NULL,3,Gravois Park,19,38.587409,-90.235665,Yes,2024-01-04 12:05:14.4300000,NULL,Yes,Weapon Law Violation - Criminal
2023-05-29,12:30:00,23024449    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,3019 CHIPPEWA ST,NULL,3,Gravois Park,19,38.587409,-90.235665,Yes,2024-01-04 12:05:14.4300000,NULL,Yes,Weapon Law Violation - Criminal
2023-05-25,05:00:00,23024796    ,ARSON 1ST DEGREE,200,Arson,08,Property,F,08,6922 PENNSYLVANIA AVE,NULL,1,Carondelet,1,38.552379,-90.25355,Yes,2024-01-03 12:54:59.7100000,NULL,No,Arson - Criminal
2023-06-01,04:20:00,23024891    ,DOMESTIC ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,NULL,2205 ANGELICA ST,NULL,4,Hyde Park,65,38.66385,-90.20895,Yes,2024-01-28 11:23:16.1200000,369392,No,Simple Assault - Criminal
2023-06-01,04:20:00,23024891    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,2205 ANGELICA ST,NULL,4,Hyde Park,65,38.66385,-90.20895,Yes,2024-01-28 11:23:16.1200000,NULL,No,Simple Assault - Criminal
2023-06-02,16:11:00,23025156    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,2909 KOSSUTH AVE,NULL,4,Fairground,67,38.663501,-90.21088,Yes,2024-01-23 18:05:27.0270000,NULL,Yes,Weapon Law Violation - Criminal
2023-06-04,23:20:00,23025542    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,5433 SOUTHWEST AVE,NULL,2,Southwest Garden,13,38.61051,-90.279327,Yes,2024-01-17 12:09:48.2830000,NULL,No,Burglary - Criminal
2023-06-04,23:20:00,23025542    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,05,5433 SOUTHWEST AVE,NULL,2,Southwest Garden,13,38.61051,-90.279327,Yes,2024-01-17 12:09:48.2830000,NULL,No,Burglary - Criminal
2023-06-03,03:47:00,23025584    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,1833 OFALLON,NULL,4,Carr Square,61,38.640374,-90.202771,Yes,2024-01-19 18:05:42.0500000,NULL,Yes,Weapon Law Violation - Criminal
2023-06-05,21:23:00,23025782    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,1825 N 19TH ST,NULL,4,St Louis Place,60,38.646302,-90.2024,Yes,2024-01-04 12:05:15.7500000,NULL,Yes,Weapon Law Violation - Criminal
2023-06-07,07:40:00,23025943    ,INDIVIDUAL PEACE DISTURBANCE,13C,Intimidation,NULL,Person,NULL,NULL,1127 N VANDEVENTER AVE,NULL,5,Vandeventer,58,38.647635,-90.2351,Yes,2024-01-25 17:51:29.2470000,368657,Yes,Simple Assault - Criminal
2023-06-07,07:40:00,23025943    ,TERRORIST THREAT - 2ND DEGREE,13C,Intimidation,NULL,Person,F,NULL,1127 N VANDEVENTER AVE,NULL,5,Vandeventer,58,38.647635,-90.2351,Yes,2024-01-25 17:51:29.2470000,368657,No,Simple Assault - Criminal
