Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-011762,2018-03,03/11/2018 01:00,Y, , ,1, , 61601,3,"LARCENY-PICKPOCKET $500-$24,999",0,ALLEN AVE / MENARD ST,21, ,LOCATION APPROXIMATE,919,JEFFERSON,903987.8,1010472
18-013990,2018-03,03/25/2018 07:30,Y, , ,1, , 61601,5,"LARCENY-PICKPOCKET $500-$24,999",5515,DR MARTIN LUTHER KING DR,50, , ,5515,DR MARTIN LUTHER KING,884936.8,1032678
18-011061,2018-03,03/11/2018 15:00,Y, , ,1, , 61701,4,LARCENY-PICKPOCKET UNDER $500,1401,CLARK AVE,36, ,@SCOTTRADE CENTER,919,JEFFERSON,905209.3,1017077
18-011419,2018-03,03/13/2018 17:12,Y, , ,1, , 61701,4,LARCENY-PICKPOCKET UNDER $500,300,S 18TH ST,36,@METROLINK - UNION STATION,@METROLINK - UNION STATION,300,18TH,903924.3,1017158
18-011747,2018-03,03/16/2018 05:00,Y, , ,1, , 61701,4,LARCENY-PICKPOCKET UNDER $500,3560,SCOTT AVE,37,@METROLINK - GRAND,@METROLINK - GRAND,401,14TH,895862.9,1018182
18-011684,2018-03,03/15/2018 18:38,Y, , ,1, , 63601,2,"LARCENY-SHOPLIFT $500 - $24,999",3554,S KINGSHIGHWAY BLVD,15,SPRINT STORE, ,3554,KINGSHIGHWAY,885656.5,1005276
18-012073,2018-03,03/18/2018 09:06,Y, , ,1, , 63601,5,"LARCENY-SHOPLIFT $500 - $24,999",3925,LINDELL BLVD,38,CVS, ,3925,LINDELL,894199,1021580
18-012397,2018-03,03/20/2018 12:00,Y, , ,1, , 63601,4,"LARCENY-SHOPLIFT $500 - $24,999",917,OLIVE ST,35,CLARKSON EYECARE, , , ,907586.3,1018176
18-013367,2018-03,03/26/2018 13:00,Y, , ,1, , 63601,5,"LARCENY-SHOPLIFT $500 - $24,999",7,N EUCLID AVE,38,CLARKSON EYE CARE, ,7,EUCLID,888162.8,1022175
18-006931,2018-03,02/13/2018 13:00,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,5000,UNION BLVD,71, , ,5000,UNION,892272.6,1040231
18-007967,2018-03,02/15/2018 15:00, , , ,-1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,5370,PERSHING,47, , ,5370,PERSHING,0,0
18-007845,2018-03,02/19/2018 08:08,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,5550,S GRAND BLVD,1, ,@WALGREENS - 5550 S GRAND,5550,GRAND,890701.1,995885.1
18-009125,2018-03,02/27/2018 10:58,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,315,N 9TH ST,35,CULINARIA,CULINARIA,315,9TH,907779.2,1018012
18-009479,2018-03,03/01/2018 13:45,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,4038,N GRAND BLVD,67,DOLLAR GENERAL, ,4038,GRAND,901867.4,1030898
18-009485,2018-03,03/01/2018 14:36,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,1314,GRAVOIS AVE,21, ,CONOCO,1314,GRAVOIS,902707.6,1010535
18-009741,2018-03,03/01/2018 17:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,5811,CHIPPEWA ST,14,MATTRESS FIRM, ,5811,CHIPPEWA,879571.4,1005011
18-009521,2018-03,03/01/2018 19:15,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3519,BAMBERGER AVE,15,CITY GEAR, ,3519,BAMBERGER,892130.8,1005215
18-009616,2018-03,03/02/2018 10:25,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1,LOWES HOME IMPROVEMENT,@LOUGHBOROUGH COMMONS - BURGER KING,932,LOUGHBOROUGH,888524.2,991611.8
18-009934,2018-03,03/04/2018 17:00,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-009936,2018-03,03/04/2018 17:52,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,6574,MANCHESTER AVE,10,DOLLAR GENERAL, ,6574,MANCHESTER,877400,1014437
18-010197,2018-03,03/05/2018 12:11,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - LOWES,932,LOUGHBOROUGH,888524.2,991611.8
18-010074,2018-03,03/05/2018 16:46,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,4218,LINDELL BLVD,38,WALGREENS, ,4218,LINDELL,891808.7,1022061
18-010111,2018-03,03/05/2018 23:05,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3291,S KINGSHIGHWAY BLVD,14, ,@QT - S KINGSHIGHWAY / FYLER, , ,885690.1,1007605
18-010200,2018-03,03/06/2018 13:23,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50,SCHNUCKS,@SCHNUCKS - CITY PLAZA ON UNION,3434,UNION,888884.8,1036000
18-010313,2018-03,03/07/2018 08:30,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,300,S JEFFERSON AVE,36,BP GAS STATION,@ BP, , ,901180.5,1017627
18-010579,2018-03,03/07/2018 17:23,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4250,S BROADWAY,17, , ,4250,BROADWAY,897347.1,999530.2
18-010412,2018-03,03/07/2018 17:42,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,6411,GRAVOIS AVE,6,WALGREENS, ,6411,GRAVOIS,882783.4,997934.3
18-010648,2018-03,03/07/2018 19:00,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1,LOWES,@LOUGHBOROUGH COMMONS - LOWES,932,LOUGHBOROUGH,888524.2,991611.8
18-010417,2018-03,03/07/2018 19:55,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-010468,2018-03,03/08/2018 09:09,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,5000,UNION BLVD,71,FAMILY DOLLAR, ,5000,UNION,892272.6,1040231
18-010492,2018-03,03/08/2018 11:00,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS,GROCERY STORE,3430,GRAND,893788.8,1005469
18-010490,2018-03,03/08/2018 11:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3853,GRAVOIS AVE,15,DOLLAR TREE, ,3853,GRAVOIS,891583.8,1004871
18-010848,2018-03,03/10/2018 16:00,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3854,LOUISIANA AVE,16,@ DAD S COOKIES,@ DAD S COOKIES,3854,LOUISIANA,894345.4,1002374
18-010867,2018-03,03/10/2018 17:36,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,1225,UNION BLVD,48,WALGREENS, ,1225,UNION,885132.9,1029391
18-011119,2018-03,03/12/2018 12:42,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,6155,S GRAND BLVD,1, , ,6155,GRAND,889468,994413.8
18-011168,2018-03,03/12/2018 17:00,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,4487,NATURAL BRIDGE AVE,69, ,#1132134,4487,NATURAL BRIDGE,894771.2,1033355
18-011171,2018-03,03/12/2018 18:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
18-011187,2018-03,03/12/2018 19:10,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,5010,ENRIGHT AVE,51,FAMILY DOLLAR, ,5010,ENRIGHT,887696.4,1026535
18-011431,2018-03,03/14/2018 09:50,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50, ,@SCHNUCKS - CITY PLAZA ON UNION,3431,UNION,888884.8,1036000
18-011465,2018-03,03/14/2018 13:00,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3510,GRAVOIS AVE,19,ADVANCE AUTO PARTS, ,3510,GRAVOIS,893829.8,1004925
18-011541,2018-03,03/14/2018 14:30,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1, ,LOWES HOME CENTER,932,LOUGHBOROUGH,888524.2,991611.8
18-011689,2018-03,03/15/2018 20:00,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS, , ,893788.8,1005469
18-011773,2018-03,03/16/2018 11:12,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,35,S GRAND BLVD,37, , ,35,GRAND,896073.6,1019677
18-011783,2018-03,03/16/2018 11:30,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3636,S GRAND BLVD,19, , ,3636,GRAND,893513.3,1004053
18-011793,2018-03,03/16/2018 11:55,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2500,S JEFFERSON AVE,23,DOLLAR GENERAL, ,2500,JEFFERSON,899523.6,1009803
18-011792,2018-03,03/16/2018 12:15,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2500,S JEFFERSON AVE,23,DOLLAR GENERAL,RETAIL STORE,2500,JEFFERSON,899523.6,1009803
18-011795,2018-03,03/16/2018 12:59,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-011843,2018-03,03/16/2018 18:31,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3291,S KINGSHIGHWAY BLVD,14, ,@QT - S KINGSHIGHWAY / FYLER,3291,KINGSHIGHWAY,885690.1,1007605
18-011841,2018-03,03/16/2018 18:40,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,6411,GRAVOIS AVE,6, ,@WALGREENS - GRAVOIS AND HOLLY HILLS,6411,GRAVOIS,882783.4,997934.3
18-011885,2018-03,03/17/2018 03:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3291,S KINGSHIGHWAY BLVD,14,QUICK TRIP, , , ,885690.1,1007605
18-011913,2018-03,03/17/2018 10:00,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS, ,3430,GRAND,893788.8,1005469
18-011919,2018-03,03/17/2018 10:50,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,4038,N GRAND BLVD,67, ,DOLLAR GENERAL,4038,GRAND,901867.4,1030898
18-011935,2018-03,03/17/2018 12:00,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,3720,N KINGSHIGHWAY BLVD,69,WALGREENS, ,3720,KINGSHIGHWAY,891316,1035410
18-011970,2018-03,03/17/2018 16:37,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,7450,HAMPTON AVE,6,SCHNUCKS, ,7450,HAMPTON,879164.2,994830.9
18-012043,2018-03,03/18/2018 01:40,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,6001,W FLORISSANT AVE,73,GAS MART, ,6001,FLORISSANT,891175.6,1047253
18-012126,2018-03,03/18/2018 14:40,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3134,UNION BLVD,52,SHCNUCKS,GROCERY STORE,4345,UNION,888638.3,1035223
18-012150,2018-03,03/18/2018 19:08,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,1020,LOUGHBOROUGH AVE,1,SCHNUCKS, ,1020,LOUGHBOROUGH,888369.9,991903
18-012266,2018-03,03/19/2018 13:30,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
18-012315,2018-03,03/19/2018 19:18,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
18-012406,2018-03,03/20/2018 11:50,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,5433,SOUTHWEST AVE,13,FAMILY DOLLAR,DOLLAR STORE,5433,SOUTHWEST,883262.9,1011221
18-012405,2018-03,03/20/2018 12:10,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,7450,HAMPTON AVE,6, ,@SCHNUCKS - HAMPTON AND GRAVOIS,7450,HAMPTON,879164.2,994830.9
18-012417,2018-03,03/20/2018 12:30,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS, ,3430,GRAND,893788.8,1005469
18-012490,2018-03,03/20/2018 20:03,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4250,S BROADWAY,17,FAMILY DOLLAR,#1134983,4250,BROADWAY,897347.1,999530.2
18-012526,2018-03,03/21/2018 04:32,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,3700,UNION BLVD,70, , ,3700,UNION,889231.6,1036274
18-012532,2018-03,03/21/2018 08:15,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,5055,ARSENAL ST,13, ,@SCHNUCKS - ARSENAL,5055,ARSENAL,884765.6,1009623
18-012577,2018-03,03/21/2018 13:00,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3425,UNION BLVD,50,NU FASHION, ,3425,UNION,888863.8,1035621
18-012604,2018-03,03/21/2018 13:55,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-012635,2018-03,03/21/2018 17:50,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,3720,N KINGSHIGHWAY BLVD,69, , ,3720,KINGSHIGHWAY,891316,1035410
18-012707,2018-03,03/22/2018 10:30,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50, ,@SCHNUCKS - CITY PLAZA ON UNION,3431,UNION,888884.8,1036000
18-012731,2018-03,03/22/2018 13:20,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-012781,2018-03,03/22/2018 17:24,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3225,HAMPTON AVE,9,MOBIL GAS STATION, ,3225,HAMPTON,879649.6,1008791
18-012788,2018-03,03/22/2018 18:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
18-012869,2018-03,03/23/2018 10:35,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,3720,N KINGSHIGHWAY BLVD,69,WALGREENS, ,3720,KINGSHIGHWAY,891316,1035410
18-012870,2018-03,03/23/2018 11:26,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,3720,N KINGSHIGHWAY BLVD,69, , ,3720,KINGSHIGHWAY,891316,1035410
18-012904,2018-03,03/23/2018 13:30,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
18-012917,2018-03,03/23/2018 14:40,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,5550,S GRAND BLVD,1, ,@WALGREENS - 5550 S GRAND, , ,890701.1,995885.1
18-012908,2018-03,03/23/2018 15:00,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,1020,LOUGHBOROUGH AVE,1,SCHNUCKS, ,1020,LOUGHBOROUGH,888369.9,991903
18-012947,2018-03,03/23/2018 20:40,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,1020,LOUGHBOROUGH AVE,1, ,@SCHNUCKS - LOUGHBOROUGH,1020,LOUGHBOROUGH,888369.9,991903
18-013108,2018-03,03/24/2018 20:05,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3631,GRAVOIS AVE,15, ,@WALGREENS - GRAVOIS AND GRAND,3631,GRAVOIS,893179.3,1004622
18-013188,2018-03,03/25/2018 11:15,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,1400,N GRAND BLVD,59,WALGREENS, ,1400,GRAND,898337.4,1024456
18-013245,2018-03,03/25/2018 15:45,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,2310,MCCAUSLAND AVE,10,WALGREENS,@WALGREENS - MCCAUSLAND AND MANCHEST,2310,MCCAUSLAND,874938.3,1013267
18-013244,2018-03,03/25/2018 17:40,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS, ,3430,GRAND,893788.8,1005469
18-013281,2018-03,03/26/2018 02:10,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,7339,GRAVOIS AVE,88,WALGREENS, ,7339,GRAVOIS,878828.2,994423.4
18-013387,2018-03,03/26/2018 14:20,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,5550,S GRAND BLVD,1, ,@WALGREENS - 5550 S GRAND,5550,GRAND,890701.1,995885.1
18-013520,2018-03,03/27/2018 12:35,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,3657,PAGE BLVD,77,RAINBOW, ,3657,PAGE,897593,1024537
18-013563,2018-03,03/27/2018 16:25,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1,LOWE S HOME IMPROVEMENT,@LOUGHBOROUGH COMMONS - BURGER KING,932,LOUGHBOROUGH,888524.2,991611.8
18-013567,2018-03,03/27/2018 16:30,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8,TARGET,@TARGET,4255,HAMPTON,878653.4,1004650
18-013576,2018-03,03/27/2018 17:58,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1,LOWE S HOME IMPROVEMENT,@LOUGHBOROUGH COMMONS - BURGER KING,932,LOUGHBOROUGH,888524.2,991611.8
18-013651,2018-03,03/28/2018 09:40,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,5010,UNION BLVD,71, ,FAMILY DOLLAR,5010,UNION,892380.1,1040284
18-013732,2018-03,03/28/2018 16:30,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3631,GRAVOIS AVE,15, ,@WALGREENS - GRAVOIS AND GRAND,3631,GRAVOIS,893179.3,1004622
18-013828,2018-03,03/29/2018 08:10,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4100,GRAVOIS AVE,16, , ,4100,GRAVOIS,889986.9,1003390
18-013833,2018-03,03/29/2018 08:15,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,5550,S GRAND BLVD,1, ,@WALGREENS - 5550 S GRAND,5550,GRAND,890701.1,995885.1
18-013903,2018-03,03/29/2018 15:45,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1,LOWES,LOWES,932,LOUGHBOROUGH,888524.2,991611.8
18-013928,2018-03,03/29/2018 18:46,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,2927,S KINGSHIGHWAY BLVD,13,@WALGREENS - S KINGSHIGHWAY AND ARS, ,2927,KINGSHIGHWAY,885951.4,1009369
18-013927,2018-03,03/29/2018 19:15,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1,LOWES - LOUGHBOROUGH COMMONS,LOWES,932,LOUGHBOROUGH,888524.2,991611.8
18-014000,2018-03,03/30/2018 10:50,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2500,S JEFFERSON AVE,23,DOLLAR GENERAL, ,2500,JEFFERSON,899523.6,1009803
18-014240,2018-03,03/31/2018 17:49,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,6411,CHIPPEWA ST,9, ,AT&T,6411,CHIPPEWA,877679.6,1005225
18-014246,2018-03,03/31/2018 18:15,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,6155,S GRAND BLVD,1, , ,6155,GRAND,889468,994413.8
18-013179,2018-03,03/25/2018 09:43,Y, , ,1, , 63711,1,LARCENY-SHOPLIFT UNDER $500  /ATTEMPT,5550,S GRAND BLVD,1,WALGREENS,WALGREENS,5550,GRAND,890701.1,995885.1
18-010580,2018-03,03/08/2018 18:30,Y, , ,1, , 64501,4,"LARCENY-FROM MTR VEH OVER $25,000",901,LUCAS AVE,35, , , , ,908016.6,1019095
18-009458,2018-03,03/01/2018 11:03,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",406,PINE ST,35, ,NORTH SIDE OF BANK OF AMERICA BUILDI, , ,909303.9,1017205
18-009558,2018-03,03/01/2018 23:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 21ST ST / LOCUST ST,36, , , , ,903219.7,1019598
18-009994,2018-03,03/02/2018 11:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1610,LOCUST ST,36, , ,1610,LOCUST,904935.3,1018972
18-009764,2018-03,03/02/2018 13:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3418,MINNESOTA AVE,19, , ,3418,MINNESOTA,896122,1005161
18-009633,2018-03,03/02/2018 14:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",700,N BROADWAY,35, ,PARKING LOT, , ,909520.3,1018744
18-009676,2018-03,03/02/2018 16:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2801,DR MARTIN LUTHER KING DR,59, , ,2801,DR MARTIN LUTHER KING,901155.4,1021829
18-009979,2018-03,03/02/2018 17:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 6TH ST / PINE ST,35,PARKING GARAGE 4TH FL, , , ,908649,1017426
18-009690,2018-03,03/02/2018 22:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",3112,OLIVE ST,37, , ,3112,OLIVE,899009.4,1020191
18-009724,2018-03,03/03/2018 08:05,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4250,S BROADWAY,17, , ,4250,BROADWAY,897347.1,999530.2
18-009760,2018-03,03/03/2018 09:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",700,CLARK AVE,35,BALLPARK VILLAGE PARKING LOT, ,700,CLARK,907901.1,1016212
18-009754,2018-03,03/03/2018 10:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 3RD ST / MORGAN ST,35, , , , ,909969.1,1018825
18-009742,2018-03,03/03/2018 10:40,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",500,S BROADWAY,35,PARKING LOT, ,500,BROADWAY,908557.7,1015477
18-009756,2018-03,03/03/2018 11:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 16TH ST / DELMAR BLVD,36, ,METER PARKING, , ,905555.1,1019971
18-009782,2018-03,03/03/2018 13:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,S BROADWAY / SPRUCE ST,35, , , , ,908420.1,1015664
18-009823,2018-03,03/03/2018 17:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",915,N 9TH ST,35,PREMIER PARKING GARAGE, , , ,908132.8,1019896
18-010634,2018-03,03/03/2018 19:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",701,N 7TH ST,35, , ,1,TAYLOR,908561.8,1018988
18-009845,2018-03,03/03/2018 20:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",805,S BROADWAY,35, , , , ,907883.2,1014265
18-009838,2018-03,03/03/2018 23:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1611,S BROADWAY,20, ,PARKING LOT,1611,BROADWAY,906097.3,1010958
18-009897,2018-03,03/04/2018 08:45,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2324,SALENA ST,22,RAMP RIDERS, ,2324,SALENA,901330.8,1010044
18-009924,2018-03,03/04/2018 13:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 17TH ST / LUCAS AVE,36, ,STREET PARKING, , ,904965.2,1019731
18-009915,2018-03,03/04/2018 14:06,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",700,CLARK AVE,35, ,@BUSCH STADIUM,700,CLARK,907901.1,1016212
18-009972,2018-03,03/04/2018 22:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",999,N 2ND ST,35, ,@HOTEL- FOUR SEASONS,999,2ND,910439.8,1019433
18-010449,2018-03,03/06/2018 18:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",5240,ST LOUIS AVE,52, , ,5240,ST LOUIS,888500.5,1034191
18-010310,2018-03,03/06/2018 19:31,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",4146,DETONTY ST,27, ,PARKING LOT,4146,DETONTY,891002.9,1013636
18-010342,2018-03,03/07/2018 10:40,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4608,DR MARTIN LUTHER KING DR,54,CROWN FOOD MART, ,4608,DR MARTIN LUTHER KING,891129.1,1028936
18-010381,2018-03,03/07/2018 14:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 7TH ST / CARR ST,62, , ,10,BROADWAY,909085.3,1020208
18-010393,2018-03,03/07/2018 14:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 7TH ST / CARR ST,62, , , , ,909085.3,1020208
18-010556,2018-03,03/07/2018 19:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2900,WASHINGTON AVE,37, , ,2900,WASHINGTON,900100.4,1020603
18-010467,2018-03,03/07/2018 22:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2020,DELMAR BLVD,36, , ,2020,DELMAR,903669,1020331
18-010542,2018-03,03/08/2018 11:40,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1435,DELMAR BLVD,36, , ,1435,DELMAR,906380.6,1019734
