Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
20-040389,2020-09,09/06/2020 01:00,Y, , ,1, , 44013,1,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 3RD DEGRE",4670,TENNESSEE AVE,16, , ,4524,TENNESSEE,892383.7,998066.4
20-040319,2020-09,09/06/2020 01:08,Y, , ,1, ,151130,4,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,0,N 14TH ST / DR MARTIN LUTHER K,36, , , , ,906469.1,1020109
20-040322,2020-09,09/06/2020 01:38,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2026,MADISON ST,60, , ,2026,MADISON,904699.7,1024267
20-040444,2020-09,09/06/2020 01:51,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,1100,WASHINGTON AVE,35, ,4TH FLOOR STAIRWELL,1100,WASHINGTON,907252.9,1018795
20-040346,2020-09,09/06/2020 02:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,8324,MINNESOTA AVE,2, , ,8324,MINNESOTA,887173.8,986640.4
20-040326,2020-09,09/06/2020 02:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5439,GENEVIEVE AVE,72, , ,5439,GENEVIEVE,892430.9,1043310
20-041696,2020-09,09/06/2020 02:44,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3407,S JEFFERSON AVE,18,NEBULA, ,3407,JEFFERSON,898769.5,1005097
20-040891,2020-09,09/06/2020 02:44,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4652,MARGARETTA AVE,69, , ,4652,MARGARETTA,893762.7,1034540
20-040331,2020-09,09/06/2020 02:45,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5906,HORTON PL,48, , ,5906,HORTON,880276.2,1030018
20-040328,2020-09,09/06/2020 02:50,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4500,N BROADWAY,64, ,@ENERGY EXPRESS,4500,BROADWAY,905164,1033720
20-040394,2020-09,09/06/2020 02:59,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,275,UNION BLVD,47, , ,275,UNION,884536.7,1024563
20-040348,2020-09,09/06/2020 03:00,Y, , ,1, , 43025,6,ASSLT-AGGRAV-OTH-WPN-2ND-CHILD-DOMESTIC,828,ELIAS AVE,74, , ,828,ELIAS,897244.6,1051459
20-040717,2020-09,09/06/2020 03:56,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5898,MAFFITT AVE,50, , ,5898,MAFFITT,883338.7,1036024
20-040332,2020-09,09/06/2020 04:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA,2600,CHOUTEAU,897916.5,1008451
20-040342,2020-09,09/06/2020 04:49,Y, , ,1, , 52312,1,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,5550,S GRAND BLVD,1, ,@WALGREENS - 5550 S GRAND,5550,GRAND,890701.1,995885.1
20-040333,2020-09,09/06/2020 05:30,Y, , ,1, , 44012,1,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 2ND DEGRE",0,ALASKA AVE / SCHIRMER ST,1, , ,1020,LOUGHBOROUGH,886986.6,989730.6
20-040374,2020-09,09/06/2020 07:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3728,COOK AVE,77, , ,3728,COOK,896787.3,1024233
20-040336,2020-09,09/06/2020 07:33,Y, , ,1, , 51111,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/OCCUPIED,3413,WYOMING ST,25, , ,3413,WYOMING,894818.1,1007023
20-040344,2020-09,09/06/2020 07:58,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,1325,S GRAND BLVD,29, ,@SLU HOSPITAL,1325,GRAND,894902.8,1015747
20-040344,2020-09,09/06/2020 07:58,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,1325,S GRAND BLVD,29, ,@SLU HOSPITAL,1325,GRAND,894902.8,1015747
20-041977,2020-09,09/06/2020 08:00,Y, , ,1, ,112010,2,FRAUD-CREDIT DEVICE/OVER $150,5615,CHIPPEWA ST,14, , ,5615,CHIPPEWA,880767.3,1004855
20-040339,2020-09,09/06/2020 08:05,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4115,N GRAND BLVD,67, , ,4115,GRAND,901776.6,1031336
20-040345,2020-09,09/06/2020 08:24,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,2114,KISLING LN,63,BRISTOL PLACE APARTMENT COMPLEX, ,2114,KISLING,907942.8,1024267
20-041064,2020-09,09/06/2020 08:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4924,BANCROFT AVE,7, , ,4924,BANCROFT,884351,1003449
20-040343,2020-09,09/06/2020 08:45,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3443,WATSON RD,9,HUCKS, ,3443,WATSON,877322.8,1007410
20-040371,2020-09,09/06/2020 09:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,12,HAMPTON VILLAGE PLZ,7,CLUB FITNESS, ,12,HAMPTON VILLAGE,879631.8,1004932
20-041290,2020-09,09/06/2020 09:00,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3474,GRACE AVE,15, , ,3474,GRACE,893215.4,1005235
20-045399,2020-09,09/06/2020 10:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",2615,WASHINGTON AVE,37,GW LOFTS, ,2615,WASHINGTON,901832.9,1020376
20-040354,2020-09,09/06/2020 10:04,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1807,GRAVOIS AVE,23, ,@JACK IN THE BOX - GRAVOIS JACK N TH,1807,GRAVOIS,902130.3,1010504
20-040358,2020-09,09/06/2020 10:20,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3217,OSAGE ST,16, , ,3217,OSAGE,894607.6,1001704
20-040356,2020-09,09/06/2020 10:30,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,1400,N GRAND BLVD,59, , ,1400,GRAND,898337.4,1024456
20-040369,2020-09,09/06/2020 11:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,MICHIGAN AVE / MOTT ST,1, , , , ,891028.4,991614.1
20-040409,2020-09,09/06/2020 11:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4040,WESTMINSTER PL,38, , ,4040,WESTMINSTER,893557.4,1022638
20-040677,2020-09,09/06/2020 11:06,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,2508,N EUCLID AVE,55, , ,2508,EUCLID,890195.3,1031696
20-040367,2020-09,09/06/2020 11:20,Y, , ,1, , 44015,5,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,5457,DELMAR BLVD,49, , ,5457,DELMAR,883561.5,1027076
20-040432,2020-09,09/06/2020 11:45,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4138,MICHIGAN AVE,16, ,2ND FL APT B,4138,MICHIGAN,895045.1,1000446
20-040375,2020-09,09/06/2020 11:50,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",711,N EUCLID AVE,53, , ,711,EUCLID,888503.4,1026317
20-041255,2020-09,09/06/2020 12:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3924,WYOMING ST,15, , ,3924,WYOMING,891334.6,1007231
20-040382,2020-09,09/06/2020 13:19,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,KENNERLY AVE / MARCUS AVE,56, , , , ,891731.3,1031357
20-040403,2020-09,09/06/2020 14:20,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4561,MORGANFORD RD,5, , ,4561,MORGANFORD,887205.5,1002158
20-040399,2020-09,09/06/2020 14:30,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,GILES AVE / POTOMAC ST,15, , , , ,892816.6,1005319
20-040388,2020-09,09/06/2020 14:50,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,2830,UNION BLVD,52, ,SIL JEEP, , ,888064.7,1034156
20-040393,2020-09,09/06/2020 14:55,Y, , ,1, , 42013,4,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,610,N 7TH ST,35, , ,610,7TH,908628.7,1018533
20-040393,2020-09,09/06/2020 14:55, , , ,-1, , 42013,4,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,610,N 7TH ST,35, , ,610,7TH,908628.7,1018533
20-040391,2020-09,09/06/2020 14:58,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,CAMELLIA AVE / LEE AVE,69, , , , ,895622.7,1035009
20-040702,2020-09,09/06/2020 15:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1600,LOCUST ST,36, ,APT 206,1600,LOCUST,905006.6,1018954
20-040835,2020-09,09/06/2020 15:00,Y, , ,1, , 51112,4,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,2020,DELMAR BLVD,36, , ,2020,DELMAR,903669,1020331
20-040392,2020-09,09/06/2020 15:06,Y, , ,1, , 51122,3,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,3832,IOWA AVE,16, , ,3832,IOWA,897318,1002148
20-040395,2020-09,09/06/2020 15:25,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3527,BAMBERGER AVE,15, , ,3527,BAMBERGER,892172.8,1005396
20-040867,2020-09,09/06/2020 15:40,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5100,WELLS AVE,51, , ,5100,WELLS,887168.2,1030398
20-040406,2020-09,09/06/2020 15:45,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,7416,VIRGINIA AVE,2, , ,7416,VIRGINIA,888738.3,989485.1
20-040418,2020-09,09/06/2020 16:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,1905,MARCUS AVE,55, , ,1905,MARCUS,891052.7,1030335
20-040404,2020-09,09/06/2020 16:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,N 4TH ST / WASHINGTON AVE,35, ,SE CORNER, , ,909581.6,1018292
20-040405,2020-09,09/06/2020 16:15,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,1225,UNION BLVD,48, ,@WALGREENS - 1225 UNION, , ,885132.9,1029391
20-040626,2020-09,09/06/2020 16:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",3835,FEDERER PL,3, , ,3835,FEDERER,888569.6,994526.5
20-040402,2020-09,09/06/2020 16:32,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,UNION BLVD / WABADA AVE,52, , , , ,887363.6,1032929
20-040402,2020-09,09/06/2020 16:32,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,0,UNION BLVD / WABADA AVE,52, , , , ,887363.6,1032929
20-040558,2020-09,09/06/2020 16:40,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,1316,UNION BLVD,51, , ,1316,UNION,885538.3,1029718
20-040407,2020-09,09/06/2020 16:40,Y, , ,1, , 43012,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,2523,ARLINGTON AVE,50, , ,2500,ARLINGTON,886526.3,1033669
20-040411,2020-09,09/06/2020 16:50,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,CHIPPEWA ST / GRAVOIS AVE,16, , , , ,890165.4,1003642
20-040496,2020-09,09/06/2020 17:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4206,MINNESOTA AVE,17, , ,4214,MINNESOTA,895674,999878.2
20-040654,2020-09,09/06/2020 17:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1219,MONTCLAIR AVE,48, ,APT A,1249,MONTCLAIR,883202.1,1030733
20-040415,2020-09,09/06/2020 17:09,Y, , ,1, , 10000,5,HOMICIDE,5872,MINERVA AVE,78, , ,5875,MINERVA,881683,1032518
20-040414,2020-09,09/06/2020 17:10,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5621,DEWEY AVE,3, ,APT A,5621,DEWEY,889306.3,996414.9
20-040413,2020-09,09/06/2020 17:32,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,8815,N BROADWAY,74,CONVENIENCE EXPRESS, , , ,897615.1,1052696
20-040413,2020-09,09/06/2020 17:32,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,8815,N BROADWAY,74,CONVENIENCE EXPRESS, , , ,897615.1,1052696
20-040413,2020-09,09/06/2020 17:32,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,8815,N BROADWAY,74,CONVENIENCE EXPRESS, , , ,897615.1,1052696
20-040413,2020-09,09/06/2020 17:32,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,8815,N BROADWAY,74,CONVENIENCE EXPRESS, , , ,897615.1,1052696
20-040413,2020-09,09/06/2020 17:32,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,8815,N BROADWAY,74,CONVENIENCE EXPRESS, , , ,897615.1,1052696
20-040454,2020-09,09/06/2020 18:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1414,CHOUTEAU AVE,33,PEABODY APARTMENTS,PEABODY HOUSING COMPLEX,1414,CHOUTEAU,904719.3,1014572
20-040464,2020-09,09/06/2020 18:00,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",4400,PLANNED INDUSTRIAL DR,70, , ,4400,PLANNED INDUSTRIAL,888328.3,1040829
20-040632,2020-09,09/06/2020 18:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4951,LINDENWOOD AVE,14, , ,3701,CHOUTEAU,884504.2,1004666
20-040416,2020-09,09/06/2020 18:04,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2246,GRAVOIS AVE,22, , , , ,899996.1,1009632
20-040421,2020-09,09/06/2020 18:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / S. GRAND,19, , , , ,0,0
20-041740,2020-09,09/06/2020 19:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2835,OSAGE ST,16, , ,2835,OSAGE,896364.5,1001427
20-040420,2020-09,09/06/2020 19:05,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,0,N 13TH ST / WARREN ST,63, , , , ,907148.1,1025775
20-040426,2020-09,09/06/2020 19:28, , , ,-1, , 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,4131,CALIFORNIA AVE,16, ,REAR,4131,CALIFORNIA,896496.1,1000278
20-040426,2020-09,09/06/2020 19:28,Y, , ,1, , 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,4131,CALIFORNIA AVE,16, ,REAR,4131,CALIFORNIA,896496.1,1000278
20-040491,2020-09,09/06/2020 19:30,Y, , ,1, , 66701,2,LARCENY-BICYCLES UNDER $500,4012,SHENANDOAH AVE,27, , ,4012,SHENANDOAH,891843.8,1011103
20-040908,2020-09,09/06/2020 19:45,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DELMAR BLVD / N KINGSHIGHWAY B,38, , ,4918,JAMIESON,887772.9,1026200
20-040430,2020-09,09/06/2020 19:50,Y, , ,1, , 71040,2,AUTO THEFT-PERM RETNT/ATTEMPT,1327,HAMPTON AVE,41, , ,1327,HAMPTON,880917.1,1017026
20-040482,2020-09,09/06/2020 20:00,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5287,WESTMINSTER PL,38, , ,5287,WESTMINSTER,885012.1,1025844
20-040488,2020-09,09/06/2020 20:00,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3658,CONNECTICUT ST,15, , ,3658,CONNECTICUT,893119.5,1007412
20-040509,2020-09,09/06/2020 20:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4630,LINDELL BLVD,38,COMFORT INN, ,4630,LINDELL,888466.8,1022921
20-040434,2020-09,09/06/2020 20:00,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5461,DELMAR BLVD,49, ,APT  109,5461,DELMAR,883561.5,1027076
20-040431,2020-09,09/06/2020 20:05,Y, , ,1, , 38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,0,AMHERST PL / JULIAN AVE,48, ,INTERSECTION, , ,880443.2,1032194
20-040885,2020-09,09/06/2020 20:30,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5720,NATURAL BRIDGE AVE,50,NORTH WESTERN INN, ,5720,NATURAL BRIDGE,885698.6,1038408
20-040489,2020-09,09/06/2020 20:30,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,1514,N 19TH ST,61, , ,1514,19TH,904894.4,1023159
20-040644,2020-09,09/06/2020 20:30,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,0,W CARTER AVE,68, , ,4144,CARTER,899083.5,1034277
20-040490,2020-09,09/06/2020 21:00,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,4630,LINDELL BLVD,38, , ,4630,LINDELL,888466.8,1022921
20-040437,2020-09,09/06/2020 21:00,Y, , ,1, , 71040,2,AUTO THEFT-PERM RETNT/ATTEMPT,3641,FLORA PL,27, , ,3641,FLORA,893992.5,1012115
20-040515,2020-09,09/06/2020 21:00,Y, , ,1, , 43012,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,201,BOWEN ST,1, , ,201,BOWEN,892496.2,992279
20-040438,2020-09,09/06/2020 21:30,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1820,MARKET ST,36,UNION STATION,@HOTEL - UNION STATION DOUBLETREE,1820,MARKET,903731.7,1018016
20-040517,2020-09,09/06/2020 21:30,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",6428,LANSDOWNE AVE,8, , ,6420,LANSDOWNE,876974.4,1003818
20-040441,2020-09,09/06/2020 21:45,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2810,N FLORISSANT AVE,63,SHELL GAS STATION, ,2810,FLORISSANT,905928.8,1026064
20-040520,2020-09,09/06/2020 22:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3012,S JEFFERSON AVE,22, , ,3012,JEFFERSON,899155.9,1007251
20-040445,2020-09,09/06/2020 22:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HAMPTON AVE / I 64 EASTBOUND,41, , ,3113,NORWOOD,881185.9,1018744
20-040635,2020-09,09/06/2020 22:16,Y, , ,1, , 52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,5704,NATURAL BRIDGE AVE,50,METRO METALS, ,5704,NATURAL BRIDGE,886070.3,1038255
20-040443,2020-09,09/06/2020 22:30,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,S GRAND BLVD / ITASKA ST,16, , , , ,891938.4,998195.4
20-040880,2020-09,09/06/2020 22:59,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,3601,GOODFELLOW BLVD,50, , ,3601,GOODFELLOW,885184.1,1038614
20-040446,2020-09,09/06/2020 22:59,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,412,ADELAIDE AVE,64,CURRENTLY FOR SALE,TRUCKING COMPANY, , ,903912.1,1037092
20-040471,2020-09,09/06/2020 23:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3649,WILMINGTON AVE,3, , ,3649,WILMINGTON,889412.9,995390.2
20-040689,2020-09,09/06/2020 23:30,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4630,LINDELL BLVD,38, , ,4630,LINDELL,888466.8,1022921
20-040453,2020-09,09/06/2020 23:46,Y, , ,1, ,151130,4,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,1411,LOCUST ST,36, ,@NEW LIFE EVNGLSTC CNTR, , ,905751.4,1018998
20-040449,2020-09,09/06/2020 23:48,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1930,N EUCLID AVE,55,FLORISSANT MISSOURI PD, ,1930,EUCLID,889913.6,1031195
20-040448,2020-09,09/06/2020 23:56,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / E TAYLOR AVE,79, , , , ,899958.6,1038855
20-040666,2020-09,09/06/2020 23:57,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4120,RUSH PL,68, , ,4120,THRUSH,897406.9,1033758
20-040475,2020-09,09/07/2020 00:01,Y, , ,1, , 72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5922,MORGANFORD RD,5, , ,5922,MORGANFORD,885799.2,997547.7
20-040504,2020-09,09/07/2020 00:01,Y, , ,1, , 72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,201,KRAUSS ST,1, , ,201,KRAUSS,891016.9,990697
20-040459,2020-09,09/07/2020 00:01,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3528,NEBRASKA AVE,19, , ,3528,NEBRASKA,896655.8,1004301
20-040599,2020-09,09/07/2020 00:01,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4129,LEXINGTON AVE,56, , ,4129,LEXINGTON,897816.4,1031135
20-040451,2020-09,09/07/2020 00:01,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1124,E LINTON AVE,66, , ,1124,LINTON,903430.8,1035587
20-040539,2020-09,09/07/2020 00:01,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,6405,DEVONSHIRE AVE,8, ,FRONT STREET,6405,DEVONSHIRE,877202.4,1003643
20-040485,2020-09,09/07/2020 00:14,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4517,LEXINGTON AVE,56, , ,4517,LEXINGTON,894285.9,1033081
20-040673,2020-09,09/07/2020 00:35,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,2705,N KINGSHIGHWAY BLVD,52, , ,2705,KINGSHIGHWAY,889457.5,1032671
20-040455,2020-09,09/07/2020 00:37,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2200,OSAGE ST,18, , ,2200,OSAGE,898643.6,1000879
20-040729,2020-09,09/07/2020 01:07,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4415,MARGARETTA AVE,69, , ,4415,MARGARETTA,895786.1,1033811
20-040678,2020-09,09/07/2020 01:08,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4434,KOSSUTH AVE,69, , ,4434,KOSSUTH,895840.6,1034236
20-040505,2020-09,09/07/2020 01:25,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4288,E SACRAMENTO AVE,68, , ,4258,SACRAMENTO,896462.1,1032615
20-040461,2020-09,09/07/2020 02:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N GRAND BLVD / GREER AVE,59, , , , ,900369.5,1028369
20-041084,2020-09,09/07/2020 03:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,2701,DELMAR BLVD,59,ST LOUIS TRUCK AND AUTO, ,2701,DELMAR,901321.9,1021201
20-040498,2020-09,09/07/2020 03:00,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,1118,CLARA AVE,48, , ,1118,CLARA,882910.1,1030338
20-040479,2020-09,09/07/2020 03:30,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,S COMPTON AVE / POTOMAC ST,19, , ,3436,COMPTON,895383.4,1004940
20-040463,2020-09,09/07/2020 03:31,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,4040,PLEASANT ST,67, , , , ,902349.3,1030585
20-040683,2020-09,09/07/2020 03:54,Y, , ,1, , 52212,4,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,317,N 11TH ST,35,MOORE COMPUTING,MOORE COMPUTING,315,11TH,907184.3,1018224
20-040465,2020-09,09/07/2020 04:35,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,0,E CARRIE AVE / HALL ST,79, , , , ,902842.4,1040121
20-040465,2020-09,09/07/2020 04:35, , , ,-1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,0,E CARRIE AVE / HALL ST,79, , , , ,902842.4,1040121
20-040468,2020-09,09/07/2020 05:18,Y, , ,1, , 38112,1,ROBBERY CARJACKING /FIREARM USED/ATTEMPT,504,BATES ST,1,BP,PARKING LOT, , ,892637.8,994365.9
20-040680,2020-09,09/07/2020 05:39,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,2862,N EUCLID AVE,55, , ,2862,EUCLID,890851.9,1032934
20-040470,2020-09,09/07/2020 07:01,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 10TH ST / SAINT LOUIS AVE,64, ,ALIAS 10TH ST/ST LOUIS AVE, , ,907826.9,1026638
20-040682,2020-09,09/07/2020 08:44,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5516,MARDEL AVE,14, , ,5516,MARDEL,881283.7,1005235
20-040477,2020-09,09/07/2020 08:47,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S 6TH ST / CHOUTEAU AVE,34, , , , ,907543.6,1013786
