Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
13-057236,2013-11,11/13/2013 23:15,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5400,GOODFELLOW BLVD,76, , , , ,888790.3,1046196
13-057365,2013-11,11/13/2013 23:30,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8450,GAST PL,74, ,@BADEN HOUSE APT 426,8450,GAST,896704.1,1049972
13-057237,2013-11,11/13/2013 23:30,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3633,DUNNICA AVE,16, ,APT A,3633,DUNNICA,892831.9,1002968
13-057239,2013-11,11/13/2013 23:37,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2634,CHEROKEE ST,19,MULII-FAMILY BUILDING,UPSTAIRS,2634,CHEROKEE,898448.7,1005146
13-057264,2013-11,11/13/2013 23:45,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3857,ALBERTA ST,16, , ,3857,ALBERTA,891881.8,1002316
13-057149,2013-11,11/13/2013 4:00,Y, , ,1, , 51230,7,BURGLARY-RESIDENCE/NIT/ATT FORCE ENTRY,5902,HORTON PL,48, , ,5902,HORTON,880276.2,1030018
13-057084,2013-11,11/13/2013 5:25,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,2906,PESTALOZZI ST,25,APT, ,2906,PESTALOZZI,897129.8,1008449
13-057083,2013-11,11/13/2013 5:59,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,2137,SULPHUR AVE,11, , ,1514,HAMPTON,880640.7,1013471
13-057221,2013-11,11/13/2013 6:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,5319,PENNSYLVANIA AVE,1, , ,5319,PENNSYLVANIA,894053.3,994524.1
13-057212,2013-11,11/13/2013 6:00,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3855,ASHLAND AVE,59, , ,3855,ASHLAND,899168.9,1029859
13-057162,2013-11,11/13/2013 6:30,Y, , ,1, , 69602,9,"LARCENY-ALL OTHER $500 - $24,999",4546,OAKLAND AVE,39, , ,4546,OAKLAND,888174.9,1017513
13-057091,2013-11,11/13/2013 6:30,Y, , ,1, , 83000,8,ARSON-KNOWINGLY BURNING/SUCCESS,4343,LEXINGTON AVE,56, , , , ,895546.6,1032305
13-057104,2013-11,11/13/2013 6:34,Y, , ,1, , 31111,1,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,2101,KEOKUK ST,18, , ,2101,KEOKUK,899055.8,1001637
13-057102,2013-11,11/13/2013 6:59,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2859,WISCONSIN AVE,22, , ,2859,WISCONSIN,900319.1,1007505
13-057110,2013-11,11/13/2013 7:06,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,8700,NORTHCREST LN,73, , ,8723,NORTHCREST,892706.1,1050120
13-057110,2013-11,11/13/2013 7:06,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,8700,NORTHCREST LN,73, , ,8723,NORTHCREST,892706.1,1050120
13-057099,2013-11,11/13/2013 7:15,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6648,NOTTINGHAM AVE,8, , ,6648,NOTTINGHAM,875131.6,1003018
13-057206,2013-11,11/13/2013 7:30,Y, , ,1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4162,POTOMAC ST,15, , ,4162,POTOMAC,889160.8,1005577
13-057107,2013-11,11/13/2013 7:31,Y, , ,1, ,265321,9,LEAVING SCENE OF ACCIDENT,4221,FOREST PARK AVE,38, , ,4221,FOREST PARK,891535.8,1020868
13-057152,2013-11,11/13/2013 7:35,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,5000,DAVISON AVE,72, ,@SCHOOL - WALBRIDGE,5000,DAVISON,891322.9,1041521
13-057131,2013-11,11/13/2013 7:55,Y, , ,1, , 69703,1,LARCENY-ALL OTH/FRM PRSN/UNDER $500,7350,GRAVOIS AVE,4,STEAK N SHAKE, ,4263,GERTRUDE,878976.8,994164.6
13-057134,2013-11,11/13/2013 8:30,Y, , ,1, ,182400,8,DRUGS-POSSESSION/MARIJUANA,1033,WHITTIER ST,58, ,@SCHOOL - STEVENS,1033,WHITTIER,893423.7,1025396
13-057144,2013-11,11/13/2013 8:53,Y, , ,1, ,263330,1,OBSTRUCT GOVRN OP-ESCAPE/FROM CUSTODY,0,S GRAND BLVD / MON,16, , , , ,893235.5,1001571
13-057127,2013-11,11/13/2013 8:59,Y, , ,1, ,265321,9,LEAVING SCENE OF ACCIDENT,0,N GRAND BLVD / LIN,37, , ,3839,LINDELL,896530.1,1021053
13-057395,2013-11,11/13/2013 9:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,4936,GRESHAM AVE,6, , ,4936,GRESHAM,881382.3,997954.3
13-057161,2013-11,11/13/2013 9:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",4605,CARRIE AVE,69, , ,4605,CARRIE,897699.8,1036732
13-059591,2013-11,11/13/2013 9:00,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,5176,EICHELBERGER ST,6, , ,5176,EICHELBERGER,881795.1,1000578
13-057136,2013-11,11/13/2013 9:26,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,315,N 9TH ST,35,CULINARIA, ,315,9TH,907779.2,1018012
13-057217,2013-11,11/13/2013 9:30,Y, , ,1, , 51312,7,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5124,MAFFITT AVE,52, , ,5124,MAFFITT,888835.4,1033186
13-057311,2013-11,11/13/2013 9:30,Y, , ,1, ,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3117,THOMAS ST,77, , ,3217,THOMAS,899287.4,1023446
13-055462,2013-11,11/14/2012 8:00,Y, , ,1, ,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,4120,LOUISIANA AVE,16, , ,2808,COMPTON,894095.8,1000776
13-057268,2013-11,11/14/2013 0:01,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2911,UTAH ST,30, ,@ FRONT,2911,UTAH,896711.4,1006015
13-057243,2013-11,11/14/2013 0:58,Y, , ,1, ,142310,4,DESTRUCTION OF PROPERTY-MALICIOUS/PUBLIC PROP,200,S TUCKER BLVD,35, ,@CITY JUSTICE CENTER,200,TUCKER,906343.9,1016785
13-057263,2013-11,11/14/2013 1:00,Y, , ,1, , 51321,9,BURGLARY-RESDNCE/UNK TIM/UNLW EN/OCCUPIED,3906,LINDELL BLVD,38, , ,3906,LINDELL,894092.9,1021472
13-057258,2013-11,11/14/2013 1:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,4450,RUSSELL BLVD,13, ,APT A,4450,RUSSELL,888636.1,1012858
13-057241,2013-11,11/14/2013 1:20,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,N 11TH ST / OLIVE,35, , , , ,907171.6,1018176
13-057244,2013-11,11/14/2013 1:30,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5017,QUEENS AVE,71, , ,5017,QUEENS,893006.2,1039440
13-057366,2013-11,11/14/2013 10:00,Y, , ,1, , 51112,8,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4210,W BELLE PL,58, , ,4210,BELLE,893312,1025183
13-057297,2013-11,11/14/2013 10:08,Y, , ,1, , 91114,8,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1408,N KINGSHIGHWAY BLV,53,VICTOR ROBERTS BUILDING, ,1408,KINGSHIGHWAY,888420.4,1030180
13-057283,2013-11,11/14/2013 10:09,Y, , ,1, ,115100,4,FRAUD-STEALING BY DECEIT/OVER $150,600,WASHINGTON,4,CONVENTION CENTER,@METROLINK - CONVENTION CENTER, , ,0,0
13-057286,2013-11,11/14/2013 10:11,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",5042,LOUISIANA AVE,16, ,GARAGE,5042,LOUISIANA,891943,996741.2
13-057296,2013-11,11/14/2013 10:20,Y, , ,1, , 43012,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3223,PESTALOZZI ST,25, , , , ,895690.6,1008876
13-057284,2013-11,11/14/2013 10:29,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BADEN AVE / N BROA,74, , , , ,897140,1048020
13-057281,2013-11,11/14/2013 10:32,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2534,N GRAND BLVD,59,THE GRAND MOTEL,@HOTEL- GRAND MOTEL,2534,GRAND,899572.2,1026783
13-057295,2013-11,11/14/2013 10:40,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,S TUCKER BLVD,35,CITY JUSTICE CENTER, ,200,TUCKER,906343.9,1016785
13-057312,2013-11,11/14/2013 11:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",421,SCHIRMER ST,2, , ,421,SCHIRMER,888229.1,988795.3
13-057675,2013-11,11/14/2013 11:00,Y, , ,1, ,182130,2,DRUGS-POSSESSION/HEROIN,5823,WILSON AVE,12,RED ROOF INN,@HOTEL- RED ROOF,5823,WILSON,881554.4,1013910
13-058029,2013-11,11/14/2013 11:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3918,CHIPPEWA ST,16, , ,3918,CHIPPEWA,890889.1,1003378
13-057362,2013-11,11/14/2013 11:00,Y, , ,1, , 72130,8,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,4239,LABADIE AVE,56, , ,4239,LABADIE,896193.8,1030310
13-058396,2013-11,11/14/2013 11:00,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5823,WILSON AVE,12, ,@HOTEL- RED ROOF,5823,WILSON,881554.4,1013910
13-057302,2013-11,11/14/2013 11:05,Y, , ,1, , 91123,9,SIMPLE ASSAULT-CHILD/NO INJURY,3035,CASS AVE,59,VASHON HIGH SCHOOL,@SCHOOL - VASHON HIGH,3035,CASS,899825.3,1024601
13-057299,2013-11,11/14/2013 11:22,Y, , ,1, ,130000,7,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3425,UNION BLVD,50,NU FASHION BEAUTY, , , ,888863.8,1035621
13-057291,2013-11,11/14/2013 11:27,Y, , ,1, ,266999,0,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2534,N. GRAND,5,THE GRAND MOTEL,NUISANCE ABATMENT PROPERTY,2534,N. GRAND,0,0
13-059590,2013-11,11/14/2013 11:30,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,5514,CHIPPEWA ST,7, , ,5514,CHIPPEWA,881378.8,1004570
13-057301,2013-11,11/14/2013 12:00,Y, , ,1, ,103000,7,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,307,DEBALIVIERE AVE,46, , ,306,DEBALIVIERE,881463.4,1025335
13-057377,2013-11,11/14/2013 12:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,0,N KINGSHIGHWAY BLV,69, , , , ,891272.9,1035603
13-057320,2013-11,11/14/2013 12:30,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5059,N KINGSHIGHWAY BLV,71, , ,5059,KINGSHIGHWAY,893518.8,1039462
13-057304,2013-11,11/14/2013 12:31,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",1080,RIVERVIEW BLVD,74, , ,1080,RIVERVIEW,895576.9,1052025
13-057303,2013-11,11/14/2013 12:31,Y, , ,1, ,266999,0,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2534,N. GRAND,5, ,NUISANCE ABATEMENT PROPERTY,2534,N. GRAND,0,0
13-057310,2013-11,11/14/2013 12:45,Y, , ,1, ,265321,9,LEAVING SCENE OF ACCIDENT,0,CASS AVE / WEBSTER,59, , , , ,899472.6,1024584
13-057330,2013-11,11/14/2013 13:00,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3417,GRACE AVE,15, ,@FANNING SCHOOL,3417,GRACE,893008.3,1005838
13-057316,2013-11,11/14/2013 13:15,Y, , ,1, ,265321,7,LEAVING SCENE OF ACCIDENT,5036,MAFFITT AVE,52, , , , ,889262,1032944
13-057328,2013-11,11/14/2013 13:20,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,FALL AVE / N MARKE,59, , , , ,898808.4,1026242
13-057326,2013-11,11/14/2013 13:30,Y, , ,1, ,261310,4,EXPLOSIVES-FALSE BOMB THREAT,909,CHESTNUT ST,35,CVS PHARMACY STORE, ,909,CHESTNUT,907590.3,1017463
13-058236,2013-11,11/14/2013 14:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 7TH ST / HICKORY,34, , , , ,906975.4,1013139
13-057432,2013-11,11/14/2013 14:00,Y, , ,1, , 92000,6,SIMPLE ASSAULT-HARRASSMENT,7600,HALL ST,79,ST LOUIS MSI, ,220,JEFFERSON,899461.2,1045874
13-057347,2013-11,11/14/2013 14:10,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",5739,NATURAL BRIDGE AVE,70, , ,5739,NATURAL BRIDGE,885825.6,1038679
13-057341,2013-11,11/14/2013 14:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2018,ALICE AVE,68, , ,2018,ALICE,901216.2,1034927
13-057331,2013-11,11/14/2013 14:39,Y, , ,1, ,182250,1,DRUGS-POSSESSION/COCAINE,2235,GASCONADE ST,18, , ,2235,GASCONADE,898238.9,1000469
13-057357,2013-11,11/14/2013 14:40,Y, , ,1, , 65601,1,"LARCENY-MTR VEH PARTS $500 - $24,999",5008,VIRGINIA AVE,16, , ,5008,VIRGINIA,893335.8,996344.2
13-057335,2013-11,11/14/2013 14:45,Y, , ,1, ,182250,4,DRUGS-POSSESSION/COCAINE,1115,MADISON ST,63, , ,1115,MADISON,908305.4,1024560
13-057336,2013-11,11/14/2013 14:45,Y, , ,1, , 43015,8,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,4346,NATURAL BRIDGE AVE,56, , ,4332,NATURAL BRIDGE,895455.1,1032672
13-057339,2013-11,11/14/2013 14:50,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3202,S KINGSHIGHWAY BLV,15, , ,3202,KINGSHIGHWAY,886045.3,1008369
13-057439,2013-11,11/14/2013 15:00,Y, , ,1, ,142310,9,DESTRUCTION OF PROPERTY-MALICIOUS/PUBLIC PROP,919,N JEFFERSON AVE,59,CENTRAL PATROL, ,919,JEFFERSON,902219.7,1021301
13-057345,2013-11,11/14/2013 15:45,Y, , ,1, , 64701,7,LARCENY-FROM MTR VEH UNDER $500,5535,ENRIGHT AVE,48, , ,5535,ENRIGHT,883043.3,1027443
13-057434,2013-11,11/14/2013 16:05,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8500,N BROADWAY,74, , , , ,897467.5,1050141
13-057349,2013-11,11/14/2013 16:10,Y, , ,1, ,266510,7,PUBLIC ORDER-TRESPASSING,5963,PAGE BLVD,78, , ,5963,PAGE,880795.6,1032765
13-057963,2013-11,11/14/2013 16:15,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4233,OSCEOLA ST,5, , ,4233,OSCEOLA,887798.4,1003132
13-057354,2013-11,11/14/2013 16:35,Y, , ,1, ,182400,8,DRUGS-POSSESSION/MARIJUANA,4850,HAMMETT PL,55, , ,4850,HAMMETT,890121.6,1031143
13-057355,2013-11,11/14/2013 16:45,Y, , ,1, ,241100,9,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,0,LINDELL BLVD / N K,38, , ,4497,PERSHING,887394.3,1023410
13-057470,2013-11,11/14/2013 16:45,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",2924,MIAMI ST,19, , ,2944,MIAMI,896211.1,1003940
13-057350,2013-11,11/14/2013 16:52,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,DR MARTIN LUTHER K,35, , , , ,909761.6,1019240
13-057464,2013-11,11/14/2013 17:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",5958,MCARTHUR AVE,70, ,SINGLE FAMILY HOME,5958,MCARTHUR,885094.2,1040438
13-057389,2013-11,11/14/2013 17:30,Y, , ,1, , 83000,5,ARSON-KNOWINGLY BURNING/SUCCESS,5300,N BROADWAY,64, , ,5300,BROADWAY,903286.6,1036337
13-057389,2013-11,11/14/2013 17:30,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5300,N BROADWAY,64, , ,5300,BROADWAY,903286.6,1036337
13-057442,2013-11,11/14/2013 18:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3646,DOVER PL,3, , ,3646,DOVER,889511.6,995502.3
13-057441,2013-11,11/14/2013 18:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4504,RED BUD AVE,68, , ,4504,RED BUD,898892.3,1035069
13-057363,2013-11,11/14/2013 18:02,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3200,SHENANDOAH AVE,25, ,@BAR- VAN GOGHZ MARTINI BAR,3200,SHENANDOAH,896172.9,1010652
13-057368,2013-11,11/14/2013 18:07,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,55 SOUTHBOUND,0,INTERSTATE 55, , , ,0,0
13-057383,2013-11,11/14/2013 18:15,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6635,S BROADWAY,1, , ,6635,BROADWAY,891758.8,990818.1
13-057378,2013-11,11/14/2013 18:20,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,711,N 13TH ST,36, ,STREET/SIDEWALK,711,13TH,906707.7,1019295
13-057371,2013-11,11/14/2013 18:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 EASTBOUND / I,63, , , , ,908614.3,1024068
13-057373,2013-11,11/14/2013 18:56,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,328,N 4TH ST,35, ,BUS STOP,328,4TH,909633.8,1017651
13-057382,2013-11,11/14/2013 19:03,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1411,N 14TH ST,61,OFALLON PLACE, ,1411,13TH,906895.7,1022262
13-057386,2013-11,11/14/2013 19:14,Y, , ,1, , 32111,3,ROBBERY-RESIDENCE/FIREARM USED/SUCCESSFUL,2802,VICTOR ST,24, , ,2317,MINNESOTA,898087.2,1009994
13-057385,2013-11,11/14/2013 19:15,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,930,HOLLY HILLS AVE,80,YMCA, ,930,HOLLY HILLS,889835.5,993183.7
13-057380,2013-11,11/14/2013 19:16,Y, , ,1, , 63701,7,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50,SCHNUCKS SUPERMARKET, ,3431,UNION,888884.8,1036000
13-057394,2013-11,11/14/2013 19:35,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5200,ROBIN AVE,72, , ,5200,ROBIN,890641.8,1043639
13-057275,2013-11,11/14/2013 2:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1425,PEABODY CT,33, , ,1425,PEABODY,904262.8,1013752
13-057245,2013-11,11/14/2013 2:06,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,800,N TUCKER BLVD,35, , , , ,907168.5,1019631
13-057250,2013-11,11/14/2013 2:40,Y, , ,1, , 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,2907,S JEFFERSON AVE,30, ,REAR, , ,899000.1,1007745
13-057248,2013-11,11/14/2013 2:45,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3747,OREGON AVE,19, , ,3747,OREGON,896568.6,1002828
13-057247,2013-11,11/14/2013 2:45,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3114,S GRAND BLVD,25,STREET/SIDEWALK, , , ,893907.5,1008295
13-057656,2013-11,11/14/2013 20:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4481,PENROSE ST,69, , ,4481,PENROSE,895854.2,1035297
13-057399,2013-11,11/14/2013 20:15,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",8500,N BROADWAY,74, , ,8500,BROADWAY,897467.5,1050141
13-057390,2013-11,11/14/2013 20:20,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4200,PENROSE ST,68, , ,4200,PENROSE,898139.9,1033854
13-057392,2013-11,11/14/2013 20:37,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,2933,S KINGSHIGHWAY BLV,13,WALGREENS, ,2933,KINGSHIGHWAY,886227.6,1009738
13-057391,2013-11,11/14/2013 20:45,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,S BROADWAY / LOUGH,1, , , , ,891114.6,990097.6
13-057400,2013-11,11/14/2013 21:00,Y, , ,1, , 44015,7,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,1273,AMHERST PL,48, , ,6109,PAGE,880440.5,1032448
13-057914,2013-11,11/14/2013 21:00,Y, , ,1, ,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1273,AMHERST PL,48, ,NUISANCE ABATEMENT PROPERTY,1273,AMHERST,880440.5,1032448
13-057409,2013-11,11/14/2013 21:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4028,PLEASANT ST,67,HOFFTON LLC,APARTMENT COMPLEX,4028,PLEASANT,902107.1,1030212
13-057396,2013-11,11/14/2013 21:28,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4660,CHIPPEWA ST,5,SHOP N SAVE,GROCERY STORE,4660,CHIPPEWA,885362.3,1003846
13-057423,2013-11,11/14/2013 22:00,Y, , ,1, , 71013,8,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1818,DICK GREGORY PL,56, , ,1816,DICK GREGORY,891310.9,1029920
13-057444,2013-11,11/14/2013 22:00,Y, , ,1, , 72113,9,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4255,WESTMINSTER PL,38, , ,4255,WESTMINSTER,892031.5,1023614
13-057413,2013-11,11/14/2013 22:00,Y, , ,1, , 65701,9,LARCENY-MTR VEH PARTS UNDER $500,0,S SARAH ST / S VAN,28, , , , ,891689.5,1017230
13-057406,2013-11,11/14/2013 22:15,Y, , ,1, , 10000,8,HOMICIDE,4745,HAMMETT PL,55, , ,4739,HAMMETT,890998.4,1031017
13-057403,2013-11,11/14/2013 22:15,Y, , ,1, ,182250,3,DRUGS-POSSESSION/COCAINE,3400,GRAVOIS AVE,30, ,STREET/APARTMENT, , ,894345.1,1005538
13-057971,2013-11,11/14/2013 22:30,Y, , ,1, , 71030,8,AUTO THEFT-PERM RETNT/JOY RIDE,1408,N KINGSHIGHWAY BLV,53, ,VICTOR ROBERTS BUILDING,1408,KINGSHIGHWAY,888420.4,1030180
13-057404,2013-11,11/14/2013 22:30,Y, , ,1, , 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5243,PAULIAN PL,52, , ,5257,PAULIAN,886957.2,1031571
13-057424,2013-11,11/14/2013 22:45,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,5200,TENNESSEE AVE,1, , ,5200,TENNESSEE,891520.9,996754.3
13-057407,2013-11,11/14/2013 23:31,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1241,S 14TH ST,33,PEABODY HOUSING COMPLEX, ,1241,14TH,904443.3,1013580
13-057405,2013-11,11/14/2013 23:40,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6216,EMMA AVE,76, ,APT A,6216,EMMA,889057.4,1046609
13-057249,2013-11,11/14/2013 3:21,Y, , ,1, , 52230,1,BURGLARY-BUSINESS/NIT/ATT FORCIBLE ENTRY,3140,MERAMEC ST,17,ST ANTHONY OF PADUA, ,3140,MERAMEC,894675.3,999964.5
13-057252,2013-11,11/14/2013 4:08,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,999,N 2ND ST,35,LUMIERE CASINO, ,999,2ND,910439.8,1019433
13-057251,2013-11,11/14/2013 4:28,Y, , ,1, ,263299,8,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1416,WALTON AVE,54, , , , ,889967.6,1029336
13-057402,2013-11,11/14/2013 5:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4616,OREGON AVE,17, , ,4616,OREGON,895826.9,997208.3
13-057253,2013-11,11/14/2013 5:20,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,2911,SHENANDOAH AVE,26,STREET, ,2911,SHENANDOAH,897596.3,1010607
13-057982,2013-11,11/14/2013 6:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3202,S KINGSHIGHWAY BLV,15,HOME DEPOT, , , ,886045.3,1008369
13-057256,2013-11,11/14/2013 7:21,Y, , ,1, , 71030,8,AUTO THEFT-PERM RETNT/JOY RIDE,4758,ST LOUIS AVE,55, , ,4758,ST LOUIS,891502.8,1032232
13-057343,2013-11,11/14/2013 7:30,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4943,MARGARETTA AVE,69, , ,4943,MARGARETTA,892004.5,1035988
13-057288,2013-11,11/14/2013 7:30,Y, , ,1, , 69702,7,LARCENY-ALL OTHER UNDER $500,5472,ASHLAND AVE,50, ,@ FRONT,5472,ASHLAND,887100.9,1036083
13-057318,2013-11,11/14/2013 8:00,Y, , ,1, , 65601,6,"LARCENY-MTR VEH PARTS $500 - $24,999",3921,N NEWSTEAD AVE,69, ,@ASHLAND SCHOOL,3921,NEWSTEAD,895633.1,1033528
13-057398,2013-11,11/14/2013 8:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,W FLORISSANT AVE /,69, , , , ,898258.9,1037458
