IncidentDate,OccurredFromTime,IncidentNum,Offense,NIBRS,NIBRSCategory,SRS_UCR,CrimeAgainst,FelMisdCit,IncidentTopSRS_UCR,IncidentLocation,IntersectionOtherLoc,District,Neighborhood,NbhdNum,Latitude,Longitude,IncidentSupplemented,LastSuppDate,VictimNum,FirearmUsed,IncidentNature
2023-08-14,21:20:00,23037220    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,4456 ASHLAND AVE,NULL,6,The Greater Ville,56,38.668215,-90.24003,Yes,2024-02-14,NULL,Yes,Weapon Law Violation - Criminal
2023-08-06,NULL,23037605    ,UNFOUNDED INCIDENT,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2024-02-20,NULL,NULL,NULL
2023-08-16,23:00:00,23037633    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,2810 NORWOOD AVE,NULL,5,Kingsway West,52,38.670964,-90.25826,Yes,2024-02-05,NULL,Yes,Weapon Law Violation - Criminal
2023-08-19,01:00:00,23037924    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (2), (3), (4), (6)",13B,Simple Assault,NULL,Person,M,NULL,1817  1/2 WARREN,NULL,4,St Louis Place,60,38.648766,-90.20102,Yes,2024-02-02,371074,No,Simple Assault - Criminal
2023-08-19,01:00:00,23037924    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,1817  1/2 WARREN,NULL,4,St Louis Place,60,38.648766,-90.20102,Yes,2024-02-02,NULL,No,Simple Assault - Criminal
2023-08-19,04:20:00,23038057    ,ASSAULT - 2ND DEGREE,13A,Aggravated Assault,04,Person,F,04,2014 PALM,NULL,4,Old North St Louis,63,38.655803,-90.202132,Yes,2024-02-19,376321,No,Aggravated Assault - Other Weapon - Criminal
2023-08-20,06:05:00,23038074    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,3171 S GRAND BLVD,NULL,2,Tower Grove South,15,38.600344,-90.243013,Yes,2024-02-20,NULL,No,Burglary - Criminal
2023-08-20,06:05:00,23038074    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,05,3171 S GRAND BLVD,NULL,2,Tower Grove South,15,38.600344,-90.243013,Yes,2024-02-20,NULL,No,Burglary - Criminal
2023-08-20,07:10:00,23038076    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)",13C,Intimidation,NULL,Person,M,05,4321 BECK AVE,NULL,2,Tower Grove South,15,38.592074,-90.26387,Yes,2024-02-01,370798,Yes,Weapon Law Violation - Criminal
2023-08-20,07:10:00,23038076    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,4321 BECK AVE,NULL,2,Tower Grove South,15,38.592074,-90.26387,Yes,2024-02-01,NULL,No,Weapon Law Violation - Criminal
2023-08-20,07:10:00,23038076    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,05,4321 BECK AVE,NULL,2,Tower Grove South,15,38.592074,-90.26387,Yes,2024-02-01,NULL,Yes,Weapon Law Violation - Criminal
2023-08-21,14:25:00,23038307    ,DOMESTIC ASSAULT - 3RD DEGREE,13A,Aggravated Assault,04,Person,F,04,4624 VIRGINIA AVE,NULL,1,Dutchtown,16,38.572802,-90.24316,Yes,2024-02-13,374457,No,Aggravated Assault - Other Weapon - Criminal
2023-08-22,22:00:00,23038503    ,SEXUAL MISCONDUCT INVOLVING A CHILD UNDER 15 - 1ST OFFENSE,370,Pornography/Obscene Material,NULL,Society,F,NULL,3965 MERAMEC ST,NULL,1,Dutchtown,16,38.585803,-90.25313,Yes,2024-02-22,NULL,No,Sex Offenses - Criminal
2023-08-23,13:00:00,23038620    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,1526 HAMPTON AVE,NULL,2,Cheltenham,41,38.623771,-90.28767,Yes,2024-02-02,371070,Yes,Aggravated Assault - Shooting - Criminal
2023-08-23,13:00:00,23038620    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,04,1526 HAMPTON AVE,NULL,2,Cheltenham,41,38.623771,-90.28767,Yes,2024-02-02,NULL,No,Aggravated Assault - Shooting - Criminal
2023-08-24,03:02:00,23038687    ,MURDER 1ST DEGREE,09A,Murder and Nonnegligent Manslaughter,01,Person,F,01,3625 KEOKUK ST,NULL,1,Dutchtown,16,38.586643,-90.245827,Yes,2024-02-14,374926,Yes,Homicide - Criminal
2023-08-24,05:24:00,23038689    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,3139 S GRAND BLVD,NULL,2,Tower Grove South,15,38.6016,-90.24276,Yes,2024-02-20,NULL,No,Burglary - Criminal
2023-08-24,05:24:00,23038689    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,05,3139 S GRAND BLVD,NULL,2,Tower Grove South,15,38.6016,-90.24276,Yes,2024-02-20,NULL,No,Burglary - Criminal
2023-08-25,00:20:00,23038828    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,3527 CALIFORNIA AVE,NULL,3,Gravois Park,19,38.591325,-90.230833,Yes,2024-02-27,378829,Yes,Aggravated Assault - Shooting - Criminal
2023-08-25,00:20:00,23038828    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,3527 CALIFORNIA AVE,NULL,3,Gravois Park,19,38.591325,-90.230833,Yes,2024-02-27,378831,Yes,Aggravated Assault - Shooting - Criminal
2023-08-25,00:20:00,23038828    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,04,3527 CALIFORNIA AVE,NULL,3,Gravois Park,19,38.591325,-90.230833,Yes,2024-02-27,NULL,No,Aggravated Assault - Shooting - Criminal
2023-08-26,08:00:00,23039005    ,MURDER 1ST DEGREE,09A,Murder and Nonnegligent Manslaughter,01,Person,F,01,3510 CALIFORNIA AVE,NULL,3,Gravois Park,19,38.591621,-90.230241,Yes,2024-02-27,378841,Yes,Homicide - Criminal
2023-08-26,08:00:00,23039005    ,ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM,13A,Aggravated Assault,04,Person,F,01,3510 CALIFORNIA AVE,NULL,3,Gravois Park,19,38.591621,-90.230241,Yes,2024-02-27,378843,Yes,Homicide - Criminal
2023-08-26,08:00:00,23039005    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,01,3510 CALIFORNIA AVE,NULL,3,Gravois Park,19,38.591621,-90.230241,Yes,2024-02-27,NULL,No,Homicide - Criminal
2023-08-26,14:00:00,23039052    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,2906 MOUNT PLEASANT ST,NULL,1,Mount Pleasant,17,38.572529,-90.237146,Yes,2024-02-07,NULL,No,Destruction of Property - Criminal
2022-12-19,01:30:00,23039695    ,DOMESTIC ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,05,3527 BINGHAM AVE,153,1,Dutchtown,16,38.579088,-90.243493,Yes,2024-02-22,377310,No,Burglary - Criminal
2022-12-19,01:30:00,23039695    ,KNOWINGLY BURNING OR EXPLODING,200,Arson,08,Property,F,05,3527 BINGHAM AVE,153,1,Dutchtown,16,38.579088,-90.243493,Yes,2024-02-22,NULL,No,Burglary - Criminal
2022-12-19,01:30:00,23039695    ,BURGLARY 1ST DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,3527 BINGHAM AVE,153,1,Dutchtown,16,38.579088,-90.243493,Yes,2024-02-22,NULL,No,Burglary - Criminal
2022-12-19,01:30:00,23039695    ,STEALING,23B,Purse-snatching,06,Property,M,05,3527 BINGHAM AVE,153,1,Dutchtown,16,38.579088,-90.243493,Yes,2024-02-22,NULL,No,Burglary - Criminal
2023-08-31,09:30:00,23039820    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,S KINGSHIGHWAY BLVD,OLEATHA AVE,2,Tower Grove South,15,38.595779,-90.27102,Yes,2024-02-12,NULL,No,Destruction of Property - Criminal
2023-08-31,09:30:00,23039820    ,POSSESSION OF CONTROLLED SUBSTANCE,35A,Drug/Narcotic Violations,NULL,Society,NULL,NULL,S KINGSHIGHWAY BLVD,OLEATHA AVE,2,Tower Grove South,15,38.595779,-90.27102,Yes,2024-02-12,NULL,No,Destruction of Property - Criminal
2023-08-30,20:50:00,23039827    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,4648 PALM ST,NULL,6,The Greater Ville,56,38.671676,-90.24353,Yes,2024-02-05,NULL,Yes,Weapon Law Violation - Criminal
2023-09-04,02:25:00,23040442    ,HARASSMENT - 1ST DEGREE,13C,Intimidation,NULL,Person,F,NULL,400 S KINGSHIGHWAY BLVD,NULL,5,Tiffany,29,38.624183,-90.23727,Yes,2024-02-26,378353,No,Simple Assault - Criminal
2023-09-03,01:30:00,23040558    ,DOMESTIC ASSAULT 1ST DEGREE - 1ST OFFENSE,13A,Aggravated Assault,04,Person,F,04,4927 MARDEL AVE,NULL,2,North Hampton,14,38.592922,-90.27356,Yes,2024-02-24,377850,No,Aggravated Assault - Other Weapon - Criminal
2023-09-03,01:30:00,23040558    ,STEALING,23D,Theft From Building,06,Property,F,04,4927 MARDEL AVE,NULL,2,North Hampton,14,38.592922,-90.27356,Yes,2024-02-24,NULL,No,Aggravated Assault - Other Weapon - Criminal
2023-09-03,01:30:00,23040558    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,04,4927 MARDEL AVE,NULL,2,North Hampton,14,38.592922,-90.27356,Yes,2024-02-24,NULL,No,Aggravated Assault - Other Weapon - Criminal
2023-09-04,19:00:00,23040590    ,STEALING - $750 OR MORE,23F,Theft From Motor Vehicle,06,Property,F,06,3700 FOUNDRY WAY,NULL,4,Midtown,37,38.633012,-90.238082,Yes,2024-02-15,NULL,No,Larceny - Criminal
2023-09-04,19:00:00,23040590    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,3700 FOUNDRY WAY,NULL,4,Midtown,37,38.633012,-90.238082,Yes,2024-02-15,NULL,No,Larceny - Criminal
2023-09-04,19:00:00,23040590    ,FAIL TO SECURE FIREARM IN UNATTENDED VEHICLE IN PERMANENTLY AFFIXED LOCKED CONTAINER,520,Weapons Law Violations,NULL,Society,C,06,3700 FOUNDRY WAY,NULL,4,Midtown,37,38.633012,-90.238082,Yes,2024-02-15,NULL,Yes,Larceny - Criminal
2023-09-05,07:50:00,23040667    ,TRAFFICKING DRUGS OR ATTEMPT- 1ST DEGREE,35A,Drug/Narcotic Violations,NULL,Society,F,NULL,12009 CLICHY LANE,NULL,0,NA (Outside City),G-88,38.750076,-90.416665,Yes,2024-02-01,NULL,No,Drugs / Narcotics - Criminal
2023-09-05,07:50:00,23040667    ,UNLAWFUL POSSESSION OF DRUG PARAPHERNALIA,35B,Drug Equipment Violations,NULL,Society,M,NULL,12009 CLICHY LANE,NULL,0,NA (Outside City),G-88,38.750076,-90.416665,Yes,2024-02-01,NULL,No,Drugs / Narcotics - Criminal
2023-09-05,07:50:00,23040667    ,UNLAWFUL POSSESSION OF A FIREARM,520,Weapons Law Violations,NULL,Society,F,NULL,12009 CLICHY LANE,NULL,0,NA (Outside City),G-88,38.750076,-90.416665,Yes,2024-02-01,NULL,Yes,Drugs / Narcotics - Criminal
2023-09-05,07:50:00,23040667    ,UNLAWFUL USE OF WEAPON - SUBSECTION 11 - POSSESS WEAPON AND A FELONY CONTROLLED SUBSTANCE,520,Weapons Law Violations,NULL,Society,F,NULL,12009 CLICHY LANE,NULL,0,NA (Outside City),G-88,38.750076,-90.416665,Yes,2024-02-01,NULL,Yes,Drugs / Narcotics - Criminal
2023-07-12,07:00:00,23040691    ,STEALING,23H,All Other Larceny,06,Property,F,06,5959 DELMAR BLVD,NULL,5,West End,48,38.655127,-90.292788,Yes,2024-02-16,NULL,No,Fraud - Criminal
2023-09-05,17:30:00,23040737    ,ASSAULT - 2ND DEGREE,13A,Aggravated Assault,04,Person,F,04,S LEONOR K SULLIVAN BLVD,S WHARF ST,4,Downtown,35,38.619516,-90.185959,Yes,2024-02-26,378179,No,Aggravated Assault - Other Weapon - Criminal
2023-09-05,17:25:00,23040774    ,HARASSMENT - 2ND DEGREE,13C,Intimidation,NULL,Person,M,NULL,1214 MONTCLAIR AVE,NULL,5,West End,48,38.663905,-90.278962,Yes,2024-02-27,378639,No,Offenses - All Other - Criminal
2023-08-29,06:34:00,23040847    ,STEALING,23C,Shoplifting,06,Property,M,06,932 LOUGHBOROUGH AVE,NULL,1,Carondelet,1,38.556961,-90.261168,Yes,2024-02-15,NULL,No,Larceny - Criminal
2023-08-29,06:34:00,23040847    ,TRESPASS - 1ST DEGREE,90J,Trespass of Real Property,NULL,Society,M,06,932 LOUGHBOROUGH AVE,NULL,1,Carondelet,1,38.556961,-90.261168,Yes,2024-02-15,NULL,No,Larceny - Criminal
2023-09-06,19:07:00,23040925    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,NULL,5209 WABADA AVE,NULL,5,Kingsway West,52,38.669213,-90.262521,Yes,2024-02-09,NULL,Yes,Aggravated Assault - Other Weapon - Criminal
2023-09-07,18:30:00,23041052    ,ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,NULL,3663 WEBER RD,NULL,1,Carondelet,1,38.549756,-90.274823,Yes,2024-02-23,377588,No,Simple Assault - Criminal
2023-07-24,15:00:00,23041111    ,STEALING,270,Embezzlement,NULL,Property,M,NULL,2708 N FLORISSANT AVE,NULL,4,Old North St Louis,63,38.650174,-90.19939,Yes,2024-02-10,NULL,No,Embezzlement - Criminal
2023-09-08,15:44:00,23041182    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,6233 MAGNOLIA AVE,NULL,2,Clifton Heights,11,38.612067,-90.293763,Yes,2024-02-01,NULL,No,Offenses - All Other - Criminal
2023-08-09,15:30:00,23041373    ,STEALING,23H,All Other Larceny,06,Property,F,06,4205 GRACE AVE,NULL,1,Dutchtown,16,38.581203,-90.245415,Yes,2024-02-27,NULL,No,Larceny - Criminal
2023-09-09,20:40:00,23041385    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,1024 N SARAH ST,NULL,5,Vandeventer,58,38.64817,-90.24052,Yes,2024-02-16,NULL,Yes,Robbery - Criminal
2023-09-09,20:40:00,23041385    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,03,1024 N SARAH ST,NULL,5,Vandeventer,58,38.64817,-90.24052,Yes,2024-02-16,375498,Yes,Robbery - Criminal
2023-09-10,14:00:00,23041467    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,3836 IOWA AVE,NULL,3,Dutchtown,16,38.58546,-90.230349,Yes,2024-02-01,370937,Yes,Aggravated Assault - Shooting - Criminal
2023-09-10,14:00:00,23041467    ,UNLAWFUL POSSESSION OF A FIREARM,520,Weapons Law Violations,NULL,Society,F,04,3836 IOWA AVE,NULL,3,Dutchtown,16,38.58546,-90.230349,Yes,2024-02-01,NULL,Yes,Aggravated Assault - Shooting - Criminal
2023-09-10,14:00:00,23041467    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,04,3836 IOWA AVE,NULL,3,Dutchtown,16,38.58546,-90.230349,Yes,2024-02-01,NULL,No,Aggravated Assault - Shooting - Criminal
2023-09-09,18:00:00,23041480    ,DOMESTIC ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,NULL,3528 S SPRING AVE,NULL,2,Tower Grove South,15,38.593301,-90.24731,Yes,2024-02-04,371588,No,Simple Assault - Criminal
2023-09-10,11:45:00,23041603    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,767 WALTON AVE,NULL,5,Fountain Park,53,38.653006,-90.25767,Yes,2024-02-04,NULL,No,Offenses - All Other - Criminal
2023-09-10,14:00:00,23041610    ,DOMESTIC ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,NULL,4249 MICHIGAN,NULL,4,Downtown West,36,38.579001,-90.239254,Yes,2024-02-10,373619,No,Simple Assault - Criminal
2023-09-13,18:00:00,23042017    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,NULL,5240 ALASKA AVE,NULL,1,Carondelet,1,38.568722,-90.24924,Yes,2024-02-18,NULL,Yes,Aggravated Assault - Other Weapon - Criminal
2023-09-14,00:05:00,23042044    ,ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM,13A,Aggravated Assault,04,Person,F,04,N BROADWAY,RIVERVIEW BLVD,6,Baden,74,38.726662,-90.22796,Yes,2024-02-25,377971,Yes,Aggravated Assault - Shooting - Criminal
2023-09-14,00:00:00,23042046    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)",13B,Simple Assault,NULL,Person,M,NULL,3012 SAMUEL SHEPARD DR,NULL,4,Midtown,37,38.637642,-90.22133,Yes,2024-02-21,376767,No,Simple Assault - Criminal
2023-09-14,00:00:00,23042046    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,3012 SAMUEL SHEPARD DR,NULL,4,Midtown,37,38.637642,-90.22133,Yes,2024-02-21,NULL,No,Simple Assault - Criminal
2023-09-14,00:00:00,23042046    ,PROPERTY DAMAGE 2ND DEGREE - L/E OR RELATIVE,90Z,All Other Offenses,NULL,Unspecified,M,NULL,3012 SAMUEL SHEPARD DR,NULL,4,Midtown,37,38.637642,-90.22133,Yes,2024-02-21,NULL,No,Simple Assault - Criminal
2023-09-14,20:25:00,23042200    ,DOMESTIC ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,NULL,400 S KINGSHIGHWAY BLVD,NULL,5,Central West End,38,38.6362,-90.264501,Yes,2024-02-01,370964,No,Simple Assault - Criminal
2023-09-18,21:30:00,23042887    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,4102 MAFFITT AVE,NULL,5,The Ville,57,38.659197,-90.23238,Yes,2024-02-14,NULL,Yes,Robbery - Criminal
2023-09-18,21:30:00,23042887    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,03,4102 MAFFITT AVE,NULL,5,The Ville,57,38.659197,-90.23238,Yes,2024-02-14,NULL,Yes,Robbery - Criminal
2023-09-19,14:50:00,23043003    ,POSSESSION OF CONTROLLED SUBSTANCE,35A,Drug/Narcotic Violations,NULL,Society,NULL,NULL,701 N SPRING AVE,NULL,4,Covenant Blu Grand Center,77,38.642087,-90.236503,Yes,2024-02-22,NULL,No,Offenses - All Other - Criminal
2023-09-19,14:50:00,23043003    ,LEAVING SCENE OF ACCIDENT - PHYSICAL INJURY,90Z,All Other Offenses,NULL,Unspecified,F,NULL,701 N SPRING AVE,NULL,4,Covenant Blu Grand Center,77,38.642087,-90.236503,Yes,2024-02-22,NULL,No,Offenses - All Other - Criminal
2023-09-19,07:00:00,23043026    ,VIOLATION OF ORDER OF PROTECTION FOR ADULT - 1ST OFFENSE,90Z,All Other Offenses,NULL,Unspecified,M,NULL,6244 LORAN AVE,NULL,2,St Louis Hills,8,38.582976,-90.29761,Yes,2024-02-07,NULL,No,Offenses - All Other - Criminal
2023-09-19,19:10:00,23043040    ,DOMESTIC ASSAULT 1ST DEGREE - 1ST OFFENSE,13A,Aggravated Assault,04,Person,F,04,CLARENDON AVE,ENRIGHT AVE,5,Academy,51,38.654044,-90.270364,Yes,2024-02-29,379340,Yes,Aggravated Assault - Shooting - Criminal
2023-09-19,19:10:00,23043040    ,"UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING",520,Weapons Law Violations,NULL,Society,F,04,CLARENDON AVE,ENRIGHT AVE,5,Academy,51,38.654044,-90.270364,Yes,2024-02-29,NULL,Yes,Aggravated Assault - Shooting - Criminal
2023-06-01,00:00:00,23043214    ,STATUTORY SODOMY OR ATTEMPTED STATUTORY SODOMY - DEVIATE SEXUAL INTERCOURSE - PERSON LESS THAN 12 YOA,11B,Sodomy,02,Person,F,02,800 CARR ST,NULL,4,Columbus Square,62,38.636197,-90.190209,Yes,2024-02-14,375013,No,Sex Offenses - Criminal
2023-09-20,17:00:00,23043229    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,3721 SHREVE AVE,NULL,6,Penrose,69,38.674452,-90.2456,Yes,2024-02-15,NULL,No,Offenses - All Other - Criminal
2023-09-19,14:30:00,23043328    ,VIOLATION OF PROHIBITED REFUSE DISPOSAL ORDINANCE - PLACING PROHIBITED REFUSE,90Z,All Other Offenses,NULL,Unspecified,C,NULL,7907 MINNESOTA AVE,NULL,1,Patch,2,38.546494,-90.262672,Yes,2024-02-19,NULL,No,Offenses - All Other - Criminal
2023-09-21,19:39:00,23043386    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,5550 PALM ST,NULL,5,Wells Goodfellow,50,38.681451,-90.266172,Yes,2024-02-14,NULL,Yes,Weapon Law Violation - Criminal
2023-09-22,01:35:00,23043415    ,DRIVING WHILE INTOXICATED,90D,Driving Under the Influence,NULL,Society,M,NULL,ARSENAL ST,BRANNON AVE,2,Southwest Garden,13,38.606731,-90.286406,Yes,2024-02-23,NULL,No,DUI - Criminal
2023-09-22,01:35:00,23043415    ,LEAVING SCENE OF ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,M,NULL,ARSENAL ST,BRANNON AVE,2,Southwest Garden,13,38.606731,-90.286406,Yes,2024-02-23,NULL,No,DUI - Criminal
2023-09-22,09:00:00,23043445    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,4901 UNION BLVD,NULL,6,Mark Twain,71,38.68922,-90.250221,Yes,2024-02-22,NULL,No,Drugs / Narcotics - Criminal
2023-09-22,09:00:00,23043445    ,POSSESSION OF CONTROLLED SUBSTANCE,35A,Drug/Narcotic Violations,NULL,Society,NULL,NULL,4901 UNION BLVD,NULL,6,Mark Twain,71,38.68922,-90.250221,Yes,2024-02-22,NULL,No,Drugs / Narcotics - Criminal
2023-09-22,09:00:00,23043445    ,GENERAL PEACE DISTURBANCE,90C,Disorderly Conduct,NULL,Society,NULL,NULL,4901 UNION BLVD,NULL,6,Mark Twain,71,38.68922,-90.250221,Yes,2024-02-22,NULL,No,Drugs / Narcotics - Criminal
2023-09-22,04:00:00,23043452    ,HARASSMENT - 2ND DEGREE,13C,Intimidation,NULL,Person,M,NULL,6630 CHIPPEWA ST,NULL,2,St Louis Hills,8,38.590443,-90.30539,Yes,2024-02-27,378621,No,Simple Assault - Criminal
2023-09-23,15:55:00,23043698    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,4833 FAIRVIEW AVE,NULL,2,Tower Grove South,15,38.597785,-90.26963,Yes,2024-02-13,NULL,No,Offenses - All Other - Criminal
2023-09-22,19:45:00,23043699    ,STEALING,23D,Theft From Building,06,Property,F,06,4610 CHIPPEWA ST,NULL,1,Bevo Mill,5,38.590405,-90.2707,Yes,2024-02-15,NULL,No,Larceny - Criminal
2023-09-23,22:30:00,23043759    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,6916 MINNESOTA AVE,NULL,1,Carondelet,1,38.553193,-90.25429,Yes,2024-02-01,NULL,No,Destruction of Property - Criminal
2023-09-24,20:30:00,23043918    ,DOMESTIC ASSAULT - 2ND DEGREE,13B,Simple Assault,NULL,Person,F,NULL,3528 S. GRAND BLVD,NULL,2,Tower Grove South,15,38.592353,-90.243767,Yes,2024-02-05,371964,No,Aggravated Assault - Other Weapon - Criminal
2023-09-25,05:10:00,23043944    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13B,Simple Assault,NULL,Person,M,05,3840 EICHELBERGER ST,NULL,1,Bevo Mill,5,38.573288,-90.258548,Yes,2024-02-11,373875,No,Simple Assault - Criminal
2023-09-25,05:10:00,23043944    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,3840 EICHELBERGER ST,NULL,1,Bevo Mill,5,38.573288,-90.258548,Yes,2024-02-11,NULL,No,Simple Assault - Criminal
2023-09-17,23:00:00,23043983    ,RAPE OR ATTEMPTED RAPE - 1ST DEGREE,11A,Rape,02,Person,F,02,1200 LYNCH ST,NULL,3,Soulard,21,38.600215,-90.21388,Yes,2024-02-28,379018,No,Sex Offenses - Criminal
2023-09-25,10:00:00,23044004    ,FILING A FALSE MISSOURI INCOME TAX RETURN,26A,False Pretense/Swindle/Confidence Game,NULL,Property,F,NULL,1915 OLIVE ST,NULL,4,Downtown West,36,38.631973,-90.20771,Yes,2024-02-19,NULL,No,Fraud - Criminal
2023-09-25,10:00:00,23044004    ,FINANCIAL EXPLOITATION OF ELDERLY/DISABLED PERSON,26C,Impersonation,NULL,Property,F,NULL,1915 OLIVE ST,NULL,4,Downtown West,36,38.631973,-90.20771,Yes,2024-02-19,NULL,No,Fraud - Criminal
2023-09-01,16:00:00,23044005    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,2229 OSAGE ST,NULL,3,Dutchtown,16,38.582634,-90.2265,Yes,2024-02-13,NULL,No,Motor Vehicle Theft - Criminal
2023-09-25,17:10:00,23044062    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,3908 PENNSYLVANIA,NULL,3,Dutchtown,16,38.585136,-90.235178,Yes,2024-02-21,NULL,Yes,Robbery - Criminal
2023-09-25,19:55:00,23044095    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,4460 ANDERSON AVE,NULL,6,Penrose,69,38.677238,-90.23364,Yes,2024-02-13,NULL,Yes,Weapon Law Violation - Criminal
2023-09-26,21:25:00,23044265    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)",13A,Aggravated Assault,04,Person,M,04,SACRAMENTO AVE,CORA AVE,6,Penrose,69,38.672616,-90.24084,Yes,2024-02-21,377016,Yes,Aggravated Assault - Other Weapon - Criminal
