Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-057507,2018-12,12/05/2018 00:08,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,0,CARTER AVE / COLLEGE AVE,67, , ,4123,COLLEGE,900538.6,1033362
18-057506,2018-12,12/05/2018 00:31,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,484,LAKE AVE,38, , ,484,LAKE,885951.1,1025483
18-057508,2018-12,12/05/2018 01:22,Y, , ,1, , 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,2300,S 12TH ST,21, , , , ,903005.3,1009488
18-057509,2018-12,12/05/2018 01:31,Y, , ,1, , 41013,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4608,DR MARTIN LUTHER KING DR,54, ,CROWN FOOD MART, , ,891129.1,1028936
18-057509,2018-12,12/05/2018 01:31,Y, , ,1, , 41013,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4608,DR MARTIN LUTHER KING DR,54, ,CROWN FOOD MART, , ,891129.1,1028936
18-057510,2018-12,12/05/2018 01:40,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,7339,GRAVOIS AVE,88,WALGREENS,@WALGREENS - GRAVOIS AND HAMPTON,7339,GRAVOIS,878828.2,994423.4
18-057515,2018-12,12/05/2018 02:45,Y, , ,1, , 42014,6,ASSLT-AGGRV-KNIFE/CUT-1ST-ADULT-DOMESTIC,4108,TURNER AVE,68, ,DOWNSTAIRS,4108,TURNER,897185.1,1033701
18-057513,2018-12,12/05/2018 02:47,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,CASS AVE / I 70 WESTBOUND,62, ,@I 70 WESTBOUND, , ,909684.5,1021889
18-057514,2018-12,12/05/2018 03:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,210,N 17TH ST,36, ,APT 407,210,17TH,904614.6,1018599
18-057516,2018-12,12/05/2018 03:26,Y, , ,1, , 73430,2,AUTO THEFT-OTHR VEH/PERM RETNT/JOY RIDE,3635,VISTA AVE,29,SLU HOSPITAL EMERGENCY ROOM,@SLU HOSPITAL,1325,GRAND,894354.8,1015713
18-057517,2018-12,12/05/2018 04:10,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,ASHLAND AVE / N NEWSTEAD AVE,56, ,SOUTHWEST CORNER OF THE INTERECTION, , ,895053.3,1032063
18-057519,2018-12,12/05/2018 06:19,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4343,OREGON AVE,17, , ,4343,OREGON,895943.8,998923.3
18-057625,2018-12,12/05/2018 06:20,Y, , ,1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3445,DUNNICA AVE,16, ,SINGLE FAMILY RESIDENCE,3445,DUNNICA,893835.8,1002829
18-057520,2018-12,12/05/2018 06:20,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,204,BELLERIVE BLVD,1, , ,204,BELLERIVE,893434.4,993404.7
18-057521,2018-12,12/05/2018 06:40,Y, , ,1, ,265321,0,LEAVING SCENE OF ACCIDENT,0,I 44 WESTBOUND,0, ,WB 44/GRAND, , ,0,0
18-057796,2018-12,12/05/2018 07:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5821,KENNERLY AVE,50, ,@LACLEDE SCHOOL,5821,KENNERLY,883967.8,1035593
18-057523,2018-12,12/05/2018 07:15,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 64 EASTBOUND / S SKINKER BLV,44, , , , ,876090.8,1019499
18-057529,2018-12,12/05/2018 07:35,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1120,HOWARD ST,63, , ,1120,HOWARD,908234.4,1023008
18-057524,2018-12,12/05/2018 07:45,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,OAK HILL AVE / UTAH ST,15, , , , ,889989.3,1006857
18-057788,2018-12,12/05/2018 08:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4200,NEWPORT AVE,16, , ,4230,GRAVOIS,889719.4,1002902
18-057594,2018-12,12/05/2018 08:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5200,DELMAR BLVD,38, , ,5200,DELMAR,885677.3,1026315
18-057642,2018-12,12/05/2018 08:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,2524,HADLEY ST,63, , ,2524,HADLEY,907566.7,1025692
18-057537,2018-12,12/05/2018 08:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,100,N 4TH ST,35, , ,300,4TH,909422.4,1016993
18-057882,2018-12,12/05/2018 08:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,6000,SHULTE AVE,76, , ,400,KINGSHIGHWAY,0,0
18-057534,2018-12,12/05/2018 08:15,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5036,BEACON AVE,72, , ,5036,BEACON,891303.8,1041901
18-057647,2018-12,12/05/2018 09:00,Y, , ,1, , 51122,4,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,1514,OFALLON ST,61, , ,1514,OFALLON,906412.4,1021783
18-057550,2018-12,12/05/2018 09:18,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,315,N 9TH ST,35,CULINARIA, ,315,9TH,907779.2,1018012
18-058533,2018-12,12/05/2018 09:20,Y, , ,1, , 69703,3,LARCENY-ALL OTH/FRM PRSN/UNDER $500,3200,ST VINCENT AVE,31, , ,3200,ST VINCENT,896759.1,1014223
18-057609,2018-12,12/05/2018 10:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5727,FLOY AVE,76, , ,5727,FLOY,889911.4,1047798
18-057562,2018-12,12/05/2018 10:00,Y, , ,1, ,151110,2,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,6935,SUTHERLAND AVE,9, ,2227 HERMITAGE AND 5350 SOUTHWEST,6935,SUTHERLAND,874254.4,1004687
18-057841,2018-12,12/05/2018 10:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,I 70 EASTBOUND / SHREVE AVE,69, , , , ,894680.9,1037608
18-058177,2018-12,12/05/2018 10:00,Y, , ,1, , 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,901,WASHINGTON AVE,35, , ,901,WASHINGTON,907958,1018887
19-000381,2018-12,12/05/2018 10:00,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5350,SOUTHWEST AVE,13, , ,5350,SOUTHWEST,883959.6,1011214
18-057590,2018-12,12/05/2018 11:00,Y, , ,1, , 44015,3,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,3523,NEBRASKA AVE,19, ,RESIDENCE/ HOME,3523,NEBRASKA,896483.3,1004398
18-057572,2018-12,12/05/2018 11:10,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,0,ASHLAND AVE / CLARENCE AVE,56, , , , ,895546,1031797
18-057560,2018-12,12/05/2018 11:15,Y, , ,1, , 31421,1,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3641,BATES ST,3, ,APT 3E,3641,BATES,890079.7,996296.6
18-057630,2018-12,12/05/2018 11:30,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,5509,PENNSYLVANIA AVE,1, , ,5509,PENNSYLVANIA,893755.8,993994.3
18-057612,2018-12,12/05/2018 11:53,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,211,S JEFFERSON AVE,37, , ,211,JEFFERSON,901131.8,1018079
18-057676,2018-12,12/05/2018 12:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,2926,SAMUEL SHEPARD DR,37, , ,2926,SAMUEL SHEPARD,900393.5,1020980
18-057585,2018-12,12/05/2018 12:00,Y, , ,1, ,103000,2,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,3920,HAMPTON AVE,14, , ,3920,HAMPTON,879176.4,1005385
18-057708,2018-12,12/05/2018 12:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3415,N 25TH ST,60, , ,3415,25TH,903709.4,1028437
18-057789,2018-12,12/05/2018 12:01,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,2833,ABNER PL,50, , ,2833,ABNER,887454.4,1034464
18-059659,2018-12,12/05/2018 12:02,Y, , ,1, ,261310,1,EXPLOSIVES-FALSE BOMB THREAT,4017,HYDRAULIC AVE,16, , ,4017,HYDRAULIC,891297.7,1002103
18-057646,2018-12,12/05/2018 12:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,1020,N TAYLOR AVE,54, , ,1020,TAYLOR,891260.3,1026643
18-057595,2018-12,12/05/2018 12:30,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5000,BULWER AVE,64,(NEAR) A-LINE INC. BUSINESS, , , ,904417.4,1035372
18-057631,2018-12,12/05/2018 12:40,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3017,N 14TH ST,63, , ,3017,14TH,906575.1,1027118
18-057579,2018-12,12/05/2018 12:40,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,2842,MERAMEC ST,17, , ,2842,MERAMEC,895994.2,999960.8
18-057641,2018-12,12/05/2018 12:45,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",2211,MARKET ST,36, ,@HOTEL- PEAR TREE INN,2211,MARKET,902363.3,1018827
18-057970,2018-12,12/05/2018 13:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,935,BELLERIVE BLVD,1, , ,935,BELLERIVE,891066.8,995274.8
18-057682,2018-12,12/05/2018 13:00,Y, , ,1, , 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1450,CASS AVE,61, ,APT A,1450,CASS,906523.9,1021998
18-057603,2018-12,12/05/2018 13:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3641,LOUISIANA AVE,19, , ,3641,LOUISIANA,894393.5,1003883
18-057593,2018-12,12/05/2018 13:00,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,5034,ALCOTT AVE,72, ,PARKED IN THE REAR,5034,ALCOTT,891670.4,1041374
18-059841,2018-12,12/05/2018 13:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5985,HAMILTON TER,78, , ,5985,HAMILTON,881482.7,1032564
18-057723,2018-12,12/05/2018 13:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1200,N JEFFERSON AVE,61, ,@GATEWAY SCHOOL MIDDLE,1200,JEFFERSON,902233.3,1022362
18-057580,2018-12,12/05/2018 13:01,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,1300,LUCAS AVE,36, ,N 13TH/LUCAS, , ,906441.9,1019367
18-057587,2018-12,12/05/2018 13:28,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,1462,CLARA AVE,78, , ,1462,CLARA,883955.8,1032574
18-057596,2018-12,12/05/2018 13:30,Y, , ,1, , 69603,1,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",4930,CHRISTY BLVD,5, ,@BIG LOTS, , ,884082.3,1001677
18-057619,2018-12,12/05/2018 13:36,Y, , ,1, ,103000,5,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,3431,UNION BLVD,50,SCHNUCKS, ,3431,UNION,888884.8,1036000
18-057613,2018-12,12/05/2018 13:51,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,N 11TH ST / SALISBURY ST,65, , , , ,906468.6,1029947
18-058274,2018-12,12/05/2018 14:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1611,LOCUST ST,36, , ,1611,LOCUST,904969,1019199
18-057601,2018-12,12/05/2018 14:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3843,OREGON AVE,16, , ,3833,OREGON,896466.3,1002180
18-057608,2018-12,12/05/2018 14:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3251,NEBRASKA AVE,30, , ,3248,NEBRASKA,896757.2,1006099
18-057606,2018-12,12/05/2018 14:20,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1327,WASHINGTON AVE,36,MEDINA GRILL, , , ,906135.7,1019344
18-057611,2018-12,12/05/2018 15:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3546,DELMAR BLVD,77, , , , ,897698.3,1022050
18-057616,2018-12,12/05/2018 15:21,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5821,KENNERLY AVE,50, ,@LACLEDE SCHOOL,5821,KENNERLY,883967.8,1035593
18-057616,2018-12,12/05/2018 15:21,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,5821,KENNERLY AVE,50, ,@LACLEDE SCHOOL,5821,KENNERLY,883967.8,1035593
18-057654,2018-12,12/05/2018 15:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",5404,MICHIGAN AVE,1, , ,5404,MICHIGAN,893516.1,994621
18-057620,2018-12,12/05/2018 15:32,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,3652,MARCELINE TER,16, , ,3652,MARCELINE,891783.8,998648.5
18-057622,2018-12,12/05/2018 15:56,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N GRAND BLVD / SAINT LOUIS AVE,59, ,ALIAS GRAND/ST LOUIS, , ,899834.2,1027484
18-058584,2018-12,12/05/2018 15:56,Y, , ,1, ,112010,2,FRAUD-CREDIT DEVICE/OVER $150,3202,S KINGSHIGHWAY BLVD,15, ,@HOME DEPOT,3202,KINGSHIGHWAY,886045.3,1008369
18-057628,2018-12,12/05/2018 16:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2049,E DE SOTO AVE,59, , ,2049,DE SOTO,902271.9,1034265
18-057662,2018-12,12/05/2018 16:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,315,N 9TH ST,35,SCHNUCKS, ,315,9TH,907779.2,1018012
18-057747,2018-12,12/05/2018 16:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,2800,OLIVE ST,37, , ,2800,OLIVE,900476.3,1019555
18-057637,2018-12,12/05/2018 16:19,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,2534,N GRAND BLVD,59, ,@HOTEL- GRAND MOTEL,2534,GRAND,899572.2,1026783
18-057623,2018-12,12/05/2018 16:36,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5750,NATURAL BRIDGE AVE,50, , , , ,885556.4,1038533
18-057634,2018-12,12/05/2018 16:45,Y, , ,1, , 10000,2,HOMICIDE,3634,CONNECTICUT ST,15, , ,3634,CONNECTICUT,893365.3,1007382
18-057650,2018-12,12/05/2018 17:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6020,N BROADWAY,79, , ,6020,BROADWAY,900874.1,1038184
18-057735,2018-12,12/05/2018 17:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5911,HALL ST,79, , ,5911,HALL,903051.7,1039117
18-057629,2018-12,12/05/2018 17:17,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DR MARTIN LUTHER KING DR / UNI,51, , , , ,886534.3,1031322
18-057635,2018-12,12/05/2018 17:37,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / N CALVARY AVE,86, ,@CALVARY CEMETARY, , ,897435.9,1044753
18-057638,2018-12,12/05/2018 17:45,Y, , ,1, ,250000,4,LOITERING-BEGGING,900,N BROADWAY,35, , ,300,CARR,909611.1,1019374
18-057713,2018-12,12/05/2018 18:00,Y, , ,1, , 52322,5,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,4140,LINDELL BLVD,38, ,@ADNA ENGINEERING,4140,LINDELL,892379.3,1021918
18-057644,2018-12,12/05/2018 18:00,Y, , ,1, , 36111,6,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,4305,NATURAL BRIDGE AVE,68,BOOST MOBILE, ,4305,NATURAL BRIDGE,895761.7,1032844
18-057721,2018-12,12/05/2018 18:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3938,LINCOLN AVE,56, , ,3938,LINCOLN,897393.7,1027939
18-057648,2018-12,12/05/2018 18:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,420,N SKINKER BLVD,46,KINGSBURY ANIMAL CLINIC, ,420,SKINKER,877366.4,1026482
18-057714,2018-12,12/05/2018 18:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2703,S 9TH ST,21, , ,2703,9TH,903184.2,1007512
18-057652,2018-12,12/05/2018 18:40,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4615,MACKLIND AVE,7, , , , ,881819.9,1002721
18-057649,2018-12,12/05/2018 18:45,Y, , ,1, ,250000,4,LOITERING-BEGGING,0,N 3RD ST / CARR ST,35, , , , ,909973.4,1019846
18-057757,2018-12,12/05/2018 18:50,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,0,GOODFELLOW BLVD / LALITE AVE,76, , ,8000,HALL,888227.7,1045261
18-057674,2018-12,12/05/2018 19:00,Y, , ,1, , 91303,5,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,5529,GREER AVE,50, , , , ,886785.2,1036235
18-057673,2018-12,12/05/2018 19:00,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3860,BAMBERGER AVE,16, , ,3860,BAMBERGER,891767.9,1002713
18-057656,2018-12,12/05/2018 19:10,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1210,LOCUST ST,36, ,CHRIST CHURCH CATHEDRAL,401,14TH,906389.8,1018559
18-057726,2018-12,12/05/2018 19:10,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3968,ASHLAND AVE,56, , ,3968,ASHLAND,898284,1030136
18-057660,2018-12,12/05/2018 19:16,Y, , ,1, , 31111,1,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,930,HOLLY HILLS AVE,80,YMCA, ,930,HOLLY HILLS,889831.3,993186.7
18-057661,2018-12,12/05/2018 19:25,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4638,ASHLAND AVE,56, , ,4638,ASHLAND,893207.9,1032949
18-057659,2018-12,12/05/2018 19:45,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / OHIO AVE,30, , , , ,898701.6,1008882
18-057657,2018-12,12/05/2018 19:55,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,1020,LOUGHBOROUGH AVE,1, ,@SCHNUCKS - LOUGHBOROUGH,1020,LOUGHBOROUGH,888369.9,991903
18-057711,2018-12,12/05/2018 20:00,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,PERNOD AVE / PRATHER AVE,9, , ,6659,PERNOD,875669.8,1006639
18-057687,2018-12,12/05/2018 20:20,Y, , ,1, , 41201,5,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,2620,HODIAMONT AVE,50, , ,2620,HODIAMONT,882407.1,1036253
18-057687,2018-12,12/05/2018 20:20,Y, , ,1, , 41201,5,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,2620,HODIAMONT AVE,50, , ,2620,HODIAMONT,882407.1,1036253
18-057687,2018-12,12/05/2018 20:20,Y, , ,1, , 41201,5,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,2620,HODIAMONT AVE,50, , ,2620,HODIAMONT,882407.1,1036253
18-057687,2018-12,12/05/2018 20:20,Y, , ,1, , 41201,5,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,2620,HODIAMONT AVE,50, , ,2620,HODIAMONT,882407.1,1036253
18-057784,2018-12,12/05/2018 20:30,Y, , ,1, ,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,3847,ENRIGHT AVE,77, ,@SCHOOL- GRISCOM,3847,ENRIGHT,895835.5,1023298
18-057664,2018-12,12/05/2018 20:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5824,W FLORISSANT AVE,72, , ,5824,FLORISSANT,891930.6,1045761
18-057666,2018-12,12/05/2018 21:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1326,WASHINGTON AVE,36, , , , ,906055.1,1019109
18-057739,2018-12,12/05/2018 21:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4170,ENRIGHT AVE,58, , ,4170,ENRIGHT,893274.7,1024540
18-057683,2018-12,12/05/2018 21:00,Y, , ,1, , 31111,1,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4243,IOWA AVE,17, , ,14,4TH,896704.4,999494.8
18-057698,2018-12,12/05/2018 21:00,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,1321,MONTCLAIR AVE,78, , ,1321,MONTCLAIR,883431.8,1031160
18-057684,2018-12,12/05/2018 21:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,BLASE AVE / N BROADWAY,74, , ,7820,BROADWAY,897197.3,1046187
18-057760,2018-12,12/05/2018 21:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,2910,OSCEOLA ST,17, , ,2910,OSCEOLA,895539.9,998742.4
18-057663,2018-12,12/05/2018 21:04,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1401,CLARK AVE,36,ENTERPRISE CENTER,@SCOTTRADE CENTER, , ,905209.3,1017077
18-057667,2018-12,12/05/2018 21:06,Y, , ,1, ,152200,3,WEAPONS-CITY VIOL/DISCHRGING IN CITY,3711,MARINE AVE,18, , ,3711,MARINE,900031.9,1002621
18-057668,2018-12,12/05/2018 21:10,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5600,MORGANFORD RD,5, ,BLOCK,5600,MORGANFORD,886278.1,998671.1
18-057672,2018-12,12/05/2018 21:10,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,0,S 14TH ST / SPRUCE ST,36, , , , ,905271.4,1016547
18-057688,2018-12,12/05/2018 21:25,Y, , ,1, , 38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,1400,UNION BLVD,51, ,INTERSECTION, , ,886083.9,1030498
18-057705,2018-12,12/05/2018 21:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3244,LIBERTY ST,16, , ,3244,LIBERTY,893506.1,996649.8
18-057699,2018-12,12/05/2018 21:30,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3308,RUSSELL AVE,26, , ,3308,RUSSELL,896020.4,1011863
18-057737,2018-12,12/05/2018 21:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3014,N 25TH ST,60, , ,3014,25TH,903461.9,1027231
18-057670,2018-12,12/05/2018 21:40,Y, , ,1, , 38111,6,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,6000,ASTRA AVE,73, , ,5801,PARK,891497.8,1047670
18-057809,2018-12,12/05/2018 23:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4360,PAGE BLVD,58, , ,4360,PAGE,892686.1,1026986
18-059044,2018-12,12/05/2018 23:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4319,LINDELL BLVD,38, , ,4319,LINDELL,891216.9,1022542
18-057679,2018-12,12/05/2018 23:03,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 14TH ST / SPRUCE ST,36, , , , ,905271.4,1016547
18-057678,2018-12,12/05/2018 23:12,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,GERMANIA ST / I 55 SOUTHBOUND,1, , , , ,885969.6,990433.4
18-057680,2018-12,12/05/2018 23:49,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5901,DR MARTIN LUTHER KING DR,50, ,DR MARTIN LUTHER KING DR / HAMILTON, , ,882281,1034374
17-059655,2018-12,12/06/2017 18:33, , , ,-1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2500,JEFFERSON,23,DOLLAR GENERAL, ,2500,JEFFERSON,0,0
18-058086,2018-12,12/06/2018 00:01,Y, , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5941,MCARTHUR AVE,70, , ,5941,MCARTHUR,885205.5,1040045
18-057945,2018-12,12/06/2018 00:01,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3600,MISSOURI AVE,18, , ,3600,MISSOURI,899226.3,1003675
18-060009,2018-12,12/06/2018 00:01,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,8022,S BROADWAY,2,FAULSTITCH AUTOMOTIVE, ,8022,BROADWAY,888484.3,987114.8
18-057686,2018-12,12/06/2018 00:15,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,9000,RIVERVIEW DR,74, , ,9000,RIVERVIEW,899013.1,1053788
18-057685,2018-12,12/06/2018 00:42,Y, , ,1, ,263299,2,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,ARSENAL ST / S KINGSHIGHWAY BL,15, , , , ,886177,1009211
18-057725,2018-12,12/06/2018 01:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3809,KEOKUK ST,16, ,APT 6,3809,KEOKUK,891549.5,1002741
18-057695,2018-12,12/06/2018 01:24,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4552,MCPHERSON AVE,38, , ,4555,MCPHERSON,889264.8,1024462
18-057692,2018-12,12/06/2018 01:25,Y, , ,1, , 32111,5,ROBBERY-RESIDENCE/FIREARM USED/SUCCESSFUL,4457,PERSHING AVE,38, , ,4457,PERSHING,890101.8,1023839
