Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-000894,2019-01,01/06/2019 13:17,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,DR MARTIN LUTHER KING DR / N V,77, ,ALIAS DR MARTIN L KING/N VANDEVENTER, , ,896746.9,1025911
19-001019,2019-01,01/06/2019 13:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2904,JAMES COOL PAPA BELL AVE,59, , ,2904,JAMES COOL PAPA BELL,900803.8,1022987
19-001022,2019-01,01/06/2019 14:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4631,MORGANFORD RD,5, , ,4631,MORGANFORD,886920.2,1001610
19-000920,2019-01,01/06/2019 14:00,Y, , ,1, , 51122,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5942,HIGHLAND AVE,50, ,1ST FLR,5942,HIGHLAND,882598.2,1035738
19-000903,2019-01,01/06/2019 14:10,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1620,UNION BLVD,52, , , , ,886883.8,1031770
19-001253,2019-01,01/06/2019 14:15,Y, , ,1, ,112020,1,FRAUD-CREDIT DEVICE/UNDER $150,4749,ALASKA AVE,16, , ,4749,ALASKA,892417.5,997173.1
19-000990,2019-01,01/06/2019 14:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1405,PINE ST,36, , ,1405,PINE,905730.9,1018275
19-000909,2019-01,01/06/2019 14:38,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,4415,NEBRASKA AVE,17, ,2ND FLOOR,4415,NEBRASKA,895560.2,998613.8
19-000915,2019-01,01/06/2019 15:30,Y, , ,1, , 10000,3,HOMICIDE,2605,CHIPPEWA ST,18, , , , ,898351.1,1002487
19-000918,2019-01,01/06/2019 15:44,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3853,WISCONSIN AVE,18, , ,3853,WISCONSIN,899383.5,1001651
19-000904,2019-01,01/06/2019 15:54,Y, , ,1, ,229999,1,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,7701,S BROADWAY,2,SQUARE PARK, , , ,889095.4,988003.7
19-000911,2019-01,01/06/2019 16:04,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,I 70 EASTBOUND / SHREVE AVE,69, ,ALIAS EB 70/SHREVE AVE CITY, , ,894680.9,1037608
19-000908,2019-01,01/06/2019 16:10,Y, , ,1, ,229999,1,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,7700,S BROADWAY,2, , ,7700,BROADWAY,889254.4,987884.8
19-000910,2019-01,01/06/2019 16:24,Y, , ,1, ,250000,1,LOITERING-BEGGING,6900,IDAHO AVE,1, ,I-55 NB LOUGHBOROUGH EXIT, , ,889259.4,991516.9
19-001263,2019-01,01/06/2019 16:30,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,5451,VERA AVE,71, , ,5451,VERA,895784.3,1039507
19-000916,2019-01,01/06/2019 16:51,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,FOREST PARK AVE / S TAYLOR AVE,38, , , , ,888974.3,1021449
19-000917,2019-01,01/06/2019 16:56,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4200,SHENANDOAH AVE,27,THE WOMANS SAFE HOUSE,WOMENS SHELTER,4271,SHENANDOAH,890326.8,1011279
19-002999,2019-01,01/06/2019 17:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4345,S BROADWAY,17, ,RENTAL PROPERTY,4345,BROADWAY,896572.9,998973
19-000919,2019-01,01/06/2019 17:04,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1511,LOCUST ST,36, ,APT 207,1511,LOCUST,905366.5,1019097
19-000914,2019-01,01/06/2019 17:10,Y, , ,1, ,250000,5,LOITERING-BEGGING,329,N EUCLID AVE,38, ,BM GRY PANTS BLK JACKET,329,EUCLID,888270.5,1024028
19-000923,2019-01,01/06/2019 18:05,Y, , ,1, , 38111,2,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,3606,CONNECTICUT ST,15, , ,3612,CONNECTICUT,893779.1,1007492
19-000921,2019-01,01/06/2019 18:17,Y, , ,1, ,250000,4,LOITERING-BEGGING,400,COLE ST,62, , , , ,909780.6,1019712
19-000922,2019-01,01/06/2019 18:20,Y, , ,1, , 43016,1,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,5348,BANCROFT AVE,7, , ,5348,BANCROFT,882126.5,1003802
19-001105,2019-01,01/06/2019 18:22,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",6008,THEKLA AVE,76, , ,6008,THEKLA,890099,1045259
19-000924,2019-01,01/06/2019 18:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 25TH ST / NATURAL BRIDGE AVE,60,INTERSECTION, , , ,903709.4,1028437
19-001025,2019-01,01/06/2019 19:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1204,N 8TH ST,62, , ,1915,OLIVE,908872.5,1020700
19-000966,2019-01,01/06/2019 19:30,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6200,N BROADWAY,79,SUPER 8, ,6200,BROADWAY,900459.2,1038662
19-000928,2019-01,01/06/2019 19:43,Y, , ,1, , 31111,1,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,3933,BURGEN AVE,3, , ,3933,BURGEN,888266.5,997003.3
19-000933,2019-01,01/06/2019 20:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,501,CHOUTEAU AVE,35,TACO BELL, ,501,CHOUTEAU,907671.6,1013827
19-000995,2019-01,01/06/2019 20:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3902,FINNEY AVE,77, , ,3902,FINNEY,895800.4,1024474
19-001041,2019-01,01/06/2019 20:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5233,WELLS AVE,51, , ,5233,WELLS,886490.6,1030938
19-000932,2019-01,01/06/2019 20:26,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3720,OLIVE ST,77, , , , ,895580.4,1021826
19-000930,2019-01,01/06/2019 20:35,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,I 44 WESTBOUND / S JEFFERSON A,32, , , , ,899895.3,1012452
19-001036,2019-01,01/06/2019 21:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3427,WASHINGTON AVE,77, , ,3427,WASHINGTON,897671.6,1021455
19-001113,2019-01,01/06/2019 21:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1120,LONG ST,61, , ,1120,LONG,904887.3,1021519
19-000934,2019-01,01/06/2019 21:15,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,TUMS,NORTH SIDE OF BUILDING,320,BROADWAY,908625.1,1015638
19-000935,2019-01,01/06/2019 21:28,Y, , ,1, ,263299,1,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,500,W DAVIS ST,2, , , , ,886866.1,987606.8
19-000936,2019-01,01/06/2019 21:29,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 10TH ST / WARREN ST,64, , , , ,907978.5,1026052
19-000947,2019-01,01/06/2019 21:30,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4408,LEE AVE,69, , ,4408,LEE,896319.4,1034532
19-000939,2019-01,01/06/2019 21:30,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3954,S GRAND BLVD,16, , , , ,893230.4,1001905
19-001541,2019-01,01/06/2019 22:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,2852,OSAGE ST,16, , ,2852,OSAGE,896128.8,1001275
19-000941,2019-01,01/06/2019 22:15,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4505,MINNESOTA AVE,17, , ,4505,MINNESOTA,894817.9,998148.4
19-000991,2019-01,01/06/2019 22:30,Y, , ,1, , 52212,5,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,6118,DELMAR BLVD,46,TAVOLO V,ITALIAN RESTAURANT,6118,DELMAR,878235.2,1027360
19-000944,2019-01,01/06/2019 22:40,Y, , ,1, ,211000,3,DUI-DRVING WHILE INTOXICATED,0,I 44 WESTBOUND / I 55 SOUTHBOU,21, , , , ,904633.8,1011575
19-000948,2019-01,01/06/2019 23:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",4243,MANCHESTER AVE,39, ,@BAR- THE GRAMOPHONE,4243,MANCHESTER,889986.6,1017365
19-001067,2019-01,01/06/2019 23:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4647,MICHIGAN AVE,17, , ,4647,MICHIGAN,894313.9,997121.4
19-000945,2019-01,01/06/2019 23:21,Y, , ,1, ,182999,1,DRUGS-POSSESSION/OTHR UNSPEC DRUG,504,BATES ST,1,BP GAS STATION, ,504,BATES,892637.8,994365.9
19-002356,2019-01,01/06/2019 23:21,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,504,BATES ST,1,BP, ,504,BATES,892637.8,994365.9
19-001336,2019-01,01/07/2019 00:01,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1244,MCLARAN AVE,74, , ,1244,MCLARAN,895364.8,1049427
19-001093,2019-01,01/07/2019 00:01,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,4742,S GRAND BLVD,16, ,APT 1 N,4742,GRAND,891696.1,997682.1
19-000950,2019-01,01/07/2019 00:10,Y, , ,1, , 41016,0,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,0,SHREVE AVE,0, ,@UNKNOWN LOCATION, , ,0,0
19-000953,2019-01,01/07/2019 01:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1923,E PRAIRIE AVE,66,MIDTOWN BAR, , , ,902765.3,1034295
19-000954,2019-01,01/07/2019 01:20,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,851,GOODFELLOW BLVD,48, , ,863,GOODFELLOW,881257.2,1028407
19-001082,2019-01,01/07/2019 01:30,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,4901,UNION BLVD,71,UNITED MART, ,4901,UNION,891567.3,1039846
19-000955,2019-01,01/07/2019 01:30,Y, , ,1, , 83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,6431,IDAHO AVE,1, , ,6400,IDAHO,890047.4,992586.3
19-000957,2019-01,01/07/2019 01:44,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,E GRAND AVE / I 70 EASTBOUND,66, ,ALIAS I 70 EB/SALISBURY, , ,904580.1,1034005
19-000961,2019-01,01/07/2019 02:27,Y, , ,1, , 52212,2,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,3205,HAMPTON AVE,9,AUTOTIRE CARE CENTER, ,3205,HAMPTON,879811.9,1008954
19-000963,2019-01,01/07/2019 02:45,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",5000,CLAXTON AVE,71, , ,5000,CLAXTON,892136.3,1040514
19-000967,2019-01,01/07/2019 03:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4206,N GRAND BLVD,67, ,@HOTEL- ECONOMY INN,712,COLE,902337.5,1031732
19-001437,2019-01,01/07/2019 04:15,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4949,BARNES JEWISH HOSPITAL PLZ,38,HOSPITAL - BARNES JEWISH, ,4949, ,887396.8,1020150
19-000964,2019-01,01/07/2019 04:25,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,312,EICHELBERGER ST,1, , ,312,EICHELBERGER,893845.4,994877.9
19-000965,2019-01,01/07/2019 04:30,Y, , ,1, , 35111,1,ROBBERY-GAS STA/FIREARM USED/SUCCESSFUL,504,BATES ST,1,BP GAS STATION, , , ,892637.8,994365.9
19-000968,2019-01,01/07/2019 05:50,Y, , ,1, ,250000,4,LOITERING-BEGGING,500,N BROADWAY,35, , , , ,909358.4,1018233
19-001073,2019-01,01/07/2019 06:00,Y, , ,1, , 51122,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,1900,N EUCLID AVE,55, , ,1900,EUCLID,889794,1030990
19-000969,2019-01,01/07/2019 06:03,Y, , ,1, , 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,0,S JEFFERSON AVE / LYNCH ST,22, ,VACANT PARKING LOT, , ,899338.2,1008645
19-000970,2019-01,01/07/2019 06:05,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,604,OLIVE ST,35,MASONS GARAGE,MASONS GARAGE,601,OLIVE,908586.3,1017596
19-001014,2019-01,01/07/2019 06:30,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,2735,CHOUTEAU AVE,37,FEDEX SHIP CENTER, ,2735,CHOUTEAU,899745.6,1015931
19-000972,2019-01,01/07/2019 06:52,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,TUMS BUILDING,TUMS BUILDING, , ,908625.1,1015638
19-000974,2019-01,01/07/2019 06:53,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,274,DE BALIVIERE AVE,47,@ FOREST PARK METROLINK,@ FOREST PARK METROLINK,274,DE BALIVIERE,881596.2,1025069
19-000982,2019-01,01/07/2019 07:00,Y, , ,1, , 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4123,W LEE AVE,68, , ,4123,LEE,898415.8,1033568
19-000979,2019-01,01/07/2019 07:07,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 EASTBOUND / SALISBURY ST,65, ,ALIAS I 70 EB/SALISBURY, , ,906592.7,1029999
19-000975,2019-01,01/07/2019 07:15,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / S VANDEV,13, , , , ,886603.8,1011974
19-001183,2019-01,01/07/2019 08:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1114,MARKET ST,35, , ,1114,MARKET,906569.1,1017219
19-002108,2019-01,01/07/2019 08:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3000,S GRAND BLVD,25, , ,3546,GRAVOIS,893973.2,1008820
19-001087,2019-01,01/07/2019 08:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5140,RIVERVIEW BLVD,72, , ,5140,RIVERVIEW,889822,1044307
19-001543,2019-01,01/07/2019 08:38,Y, , ,1, ,112020,2,FRAUD-CREDIT DEVICE/UNDER $150,4954,PARKER AVE,14, , ,4954,PARKER,885048.9,1006935
19-000987,2019-01,01/07/2019 09:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5007,QUEENS AVE,71, , ,5007,QUEENS,892933.4,1039388
19-000988,2019-01,01/07/2019 09:07,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3759,DELOR ST,16, , ,3759,DELOR,890662.8,998194.1
19-001108,2019-01,01/07/2019 09:15,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4308,S 37TH ST,16, , ,4308,37TH,892554.5,1000352
19-000997,2019-01,01/07/2019 09:16,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3617,BELLERIVE BLVD,3,CARONDOLET NEIGHBORHOOD,VACANT BUILDING,3617,BELLERIVE,890098.8,995855.4
19-000998,2019-01,01/07/2019 09:46,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4024,CAMELLIA AVE,69, ,@VICTIMS HOME,4024,CAMELLIA,895321.3,1034245
19-001003,2019-01,01/07/2019 09:52,Y, , ,1, , 36111,3,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,3352,GRAVOIS AVE,30,BOOST MOBILE, ,3352,GRAVOIS,894555.3,1005711
19-001007,2019-01,01/07/2019 09:58,Y, , ,1, , 51122,3,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,2838,MAGNOLIA AVE,24, , ,2838,MAGNOLIA,897509.9,1008869
19-001012,2019-01,01/07/2019 10:00,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2647,OHIO AVE,24, ,@SCHOOL - KIPP INSPIRE ACADEMY,2647,OHIO,898481.6,1009022
19-001663,2019-01,01/07/2019 10:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4965,ROBERT AVE,6, , ,4965,ROBERT,880195.8,996126.8
19-001010,2019-01,01/07/2019 10:15,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,SAINT LOUIS AVE / N VANDEVENTE,59, , ,4234,GRAND,898253.1,1028621
19-001365,2019-01,01/07/2019 10:15,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,1012,LOUGHBOROUGH AVE,1,CROWN VISION CENTER, ,1012,LOUGHBOROUGH,888312.1,991745
19-001027,2019-01,01/07/2019 10:43,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,1409,TEMPLE PL,78, , ,1409,TEMPLE,883396.9,1032329
19-001005,2019-01,01/07/2019 10:44,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , ,300,CARR,910318.8,1019871
19-001013,2019-01,01/07/2019 11:00,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50,SCHNUCKS, ,3431,UNION,888884.8,1036000
19-001015,2019-01,01/07/2019 11:06,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5239,W FLORISSANT AVE,71, , ,5239,FLORISSANT,894815,1041723
19-001020,2019-01,01/07/2019 11:15,Y, , ,1, , 31421,4,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,1515,CLARK AVE,36,ENTERPRISE GARAGE, ,1515,CLARK,904913.8,1017023
19-001016,2019-01,01/07/2019 11:20,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,CASTLEMAN AVE / S GRAND BLVD,26, , , , ,894585.9,1012638
19-001029,2019-01,01/07/2019 11:22,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,6123,SHERRY AVE,76, , ,6123,SHERRY,888621.4,1044644
19-001209,2019-01,01/07/2019 12:00,Y, , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,8818,HALLS FERRY RD,74, , ,8818,HALLS FERRY,895067.4,1050746
19-002593,2019-01,01/07/2019 12:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",5353,ALGERNON ST,68, , ,5353,ALGERNON,901401.8,1035184
19-002529,2019-01,01/07/2019 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,5946,MCARTHUR AVE,70, , ,5946,MCARTHUR,885045.5,1040082
19-002538,2019-01,01/07/2019 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,8875,LOWELL ST,74, , ,8875,LOWELL,898053.4,1053290
19-001642,2019-01,01/07/2019 12:00,Y, , ,1, ,117000,5,FAILURE TO RETURN BORROWED/RENTED VEHICL,5105,TERRY AVE,52, , ,5105,TERRY,889266.3,1033538
19-002591,2019-01,01/07/2019 12:10,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",4316,ROSALIE ST,68, , ,4316,ROSALIE,897907.7,1036140
19-001031,2019-01,01/07/2019 12:15,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4755,MICHIGAN AVE,17, , ,4755,MICHIGAN,894201.4,996428.1
19-001028,2019-01,01/07/2019 12:43,Y, , ,1, ,171200,6,SEX OFFNS-STATUATORY RAPE/FIRST,5900,PARK LN,73, , ,5900,PARK,0,0
19-001102,2019-01,01/07/2019 12:59,Y, , ,1, ,112010,4,FRAUD-CREDIT DEVICE/OVER $150,4434,BLAIR AVE,66, , ,4434,BLAIR,904398.1,1033062
19-001180,2019-01,01/07/2019 13:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3532,ARKANSAS AVE,19, , ,3532,ARKANSAS,894091.8,1005139
19-001180,2019-01,01/07/2019 13:00, , , ,-1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3532,ARKANSAS AVE,19, , ,3532,ARKANSAS,894091.8,1005139
19-001032,2019-01,01/07/2019 13:06,Y, , ,1, , 51130,3,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,2201,ALBERTA ST,18, , ,2201,ALBERTA,898720.3,1001389
19-001042,2019-01,01/07/2019 13:30,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,5056,W FLORISSANT AVE,71, , ,5056,FLORISSANT,895211,1041082
19-001047,2019-01,01/07/2019 13:40,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3822,S KINGSHIGHWAY BLVD,15, , , , ,885417.5,1004487
19-001040,2019-01,01/07/2019 13:45,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,600,N 14TH ST,36, , , , ,0,0
19-001048,2019-01,01/07/2019 14:15,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,721,N TUCKER BLVD,36, , ,21,TUCKER,906857.6,1019492
19-001057,2019-01,01/07/2019 14:30,Y, , ,1, ,250000,4,LOITERING-BEGGING,1136,WASHINGTON AVE,35, ,ON STREET,1138,WASHINGTON,906933.4,1018879
19-001459,2019-01,01/07/2019 14:48,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,60,HAMPTON VILLAGE PLZ,7,SCHNUCKS - HAMPTON VILLAGE, ,60,HAMPTON VILLAGE,879568.8,1004479
19-001059,2019-01,01/07/2019 14:49,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,171,UNION BLVD,50, , ,171,UNION,886924.6,1032077
19-001060,2019-01,01/07/2019 14:54,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,4140,S BROADWAY,16, ,@WALGREENS - BROADWAY AND GASCONADE,4140,BROADWAY,897819.1,1000267
19-001193,2019-01,01/07/2019 15:00,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,5343,CONDE ST,66, , ,5343,CONDE,901868.2,1035550
19-001147,2019-01,01/07/2019 15:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1839,HOGAN ST,60,HOGAN ST REGIONAL YOUTH CENTER, ,1836,HOGAN,905627.2,1024450
19-001189,2019-01,01/07/2019 15:00,Y, , ,1, , 52322,4,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,2528,E DODIER ST,60, , ,2528,DODIER,903461.9,1027231
19-001103,2019-01,01/07/2019 15:15,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,0,S 9TH ST / SOULARD PL,21, , , , ,905369.3,1011591
19-001077,2019-01,01/07/2019 15:15,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,98,OFALLON,64, ,@OFALLON PARK, , ,0,0
19-001064,2019-01,01/07/2019 15:15,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HAMPTON AVE / I 64 WESTBOUND,41, , ,643,CONCOURSE,881198,1018837
19-001066,2019-01,01/07/2019 15:23,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3520,PAGE BLVD,77, , , , ,898137.4,1024119
19-001194,2019-01,01/07/2019 15:25,Y, , ,1, , 42013,4,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,2914,LOCUST ST,37, , ,2914,LOCUST,900015.8,1020277
19-001100,2019-01,01/07/2019 15:30,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2500,S JEFFERSON AVE,23,DOLLAR GENERAL, ,2500,JEFFERSON,899523.6,1009803
19-001074,2019-01,01/07/2019 15:40,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,3153,KEOKUK ST,16, ,REAR ALLEY,3147,KEOKUK,894961.8,1002316
19-001134,2019-01,01/07/2019 15:45,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5236,MIAMI ST,14, , ,5236,MIAMI,883094.8,1005906
19-001134,2019-01,01/07/2019 15:45,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5236,MIAMI ST,14, , ,5236,MIAMI,883094.8,1005906
19-001078,2019-01,01/07/2019 16:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3430,S GRAND BLVD,25,SCHNUCKS,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-001204,2019-01,01/07/2019 16:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1311,LAFAYETTE AVE,33, , ,1311,LAFAYETTE,903837.2,1012368
19-001168,2019-01,01/07/2019 16:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",716,N COMPTON AVE,37, , ,716,COMPTON,898957,1021566
19-001256,2019-01,01/07/2019 16:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",2948,JAMES COOL PAPA BELL AVE,59, , ,2946,JAMES COOL PAPA BELL,900358,1022980
19-001271,2019-01,01/07/2019 16:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,4421,KOSSUTH AVE,69, , ,4421,KOSSUTH,896059,1034330
19-001071,2019-01,01/07/2019 16:01,Y, , ,1, ,183260,4,DRUGS-SALE/METHAMPHETAMINE,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-001084,2019-01,01/07/2019 16:20,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4628,MCMILLAN AVE,54, , ,4628,MCMILLAN,890219.1,1026944
19-001089,2019-01,01/07/2019 16:20,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5931,PAGE BLVD,78, ,APT A ON THE RIGHT,5931,PAGE,881057.1,1032589
