Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-020763,2019-05,05/04/2019 15:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3025,CHIPPEWA ST,19, , ,3114,NEBRASKA,895868.6,1002892
19-020293,2019-05,05/04/2019 15:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,999,N 2ND ST,35,LUMIERE HOTEL, ,999,2ND,910439.8,1019433
19-021521,2019-05,05/04/2019 15:14,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,6543,SMILEY AVE,9, , ,6543,SMILEY,877090.9,1010009
19-020317,2019-05,05/04/2019 16:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3919,WINNEBAGO ST,15, , ,3919,WINNEBAGO,890707.4,1004274
19-020244,2019-05,05/04/2019 16:00,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",6640,NOTTINGHAM AVE,8, , ,6640,NOTTINGHAM,875199.9,1003014
19-020223,2019-05,05/04/2019 16:28,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,1823,MCLARAN AVE,73, , , , ,891495.4,1050624
19-020253,2019-05,05/04/2019 16:49,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,0,N COMPTON AVE / DR MARTIN LUTH,59, , ,3114,FRANKLIN,899059.7,1023406
19-020353,2019-05,05/04/2019 17:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1706,MISSOURI AVE,32, , ,1706,MISSOURI,900519.2,1012811
19-020261,2019-05,05/04/2019 17:20,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",3140,MERAMEC ST,17,ST ANTHONY OF PADUA CATHOLIC CHURCH, , , ,894675.3,999964.5
19-020227,2019-05,05/04/2019 17:25,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,0,S EUCLID AVE / MCKINLEY AVE,38, , , , ,887798.6,1019870
19-020232,2019-05,05/04/2019 17:46,Y, , ,1, , 51122,4,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,716,OFALLON ST,62, , ,716,OFALLON,909288.7,1021030
19-020231,2019-05,05/04/2019 17:50,Y, , ,1, , 41013,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,5316,PATTON AVE,50, , ,5316,PATTON,886654,1032053
19-020231,2019-05,05/04/2019 17:50,Y, , ,1, , 41016,5,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,5316,PATTON AVE,50, , ,5316,PATTON,886654,1032053
19-021296,2019-05,05/04/2019 18:00,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,GOODFELLOW BLVD / NATURAL BRID,50, , , , ,885538.8,1038700
19-020284,2019-05,05/04/2019 18:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,CONVENTION PZ / DELMAR BLVD,36, , , , ,906380.6,1019734
19-020234,2019-05,05/04/2019 18:19,Y, , ,1, ,250000,5,LOITERING-BEGGING,389,N EUCLID AVE,38,JENI S ICE CREAM, , , ,888396.4,1024953
19-020233,2019-05,05/04/2019 18:30,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",302,N KINGSHIGHWAY BLVD,38, , , , ,887599.1,1024036
19-020238,2019-05,05/04/2019 18:30,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,1,IKEA WAY,38, ,@IKEA,1,IKEA,893712,1020107
19-020529,2019-05,05/04/2019 18:58,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,4333,NEBRASKA AVE,17, , ,4333,NEBRASKA,895360.9,999802.9
19-020243,2019-05,05/04/2019 18:59,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2624,N GARRISON AVE,59, , , , ,900264.4,1026309
19-020237,2019-05,05/04/2019 18:59,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,MIAMI ST / MICHIGAN AVE,19, , , , ,895601.5,1004228
19-020250,2019-05,05/04/2019 19:00,Y, , ,1, , 51222,6,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,3902,LEXINGTON AVE,56, ,4 FAMILY FLAT,3902,LEXINGTON,899004.3,1030096
19-020257,2019-05,05/04/2019 19:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1600,DELMAR BLVD,36, ,SOUTH SIDE OF STREET,701,15TH,905272.7,1019910
19-020245,2019-05,05/04/2019 19:00,Y, , ,1, , 51222,1,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,6318,PENNSYLVANIA AVE,1, , ,6318,PENNSYLVANIA,892121.8,991665.4
19-020239,2019-05,05/04/2019 19:00,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4754,PENNSYLVANIA AVE,17, , , , ,895058.8,996327.8
19-020236,2019-05,05/04/2019 19:21,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2800,CHEROKEE ST,19, , ,2800,CHEROKEE,897271.9,1005153
19-020242,2019-05,05/04/2019 19:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,1192,RIVERVIEW BLVD,74, ,@IMOS - RIVERVIEW,1192,RIVERVIEW,894537.6,1051914
19-020310,2019-05,05/04/2019 19:38,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",451,N 13TH ST,36, ,ON STREET, , ,906349.9,1018984
19-020249,2019-05,05/04/2019 19:46,Y, , ,1, ,211000,2,DUI-DRVING WHILE INTOXICATED,0,I 64 EASTBOUND / S KINGSHIGHWA,40, , , , ,887218.9,1018721
19-020357,2019-05,05/04/2019 20:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4028,N KINGSHIGHWAY BLVD,69, , ,4028,KINGSHIGHWAY,891805,1036284
19-020335,2019-05,05/04/2019 20:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6133,NEWPORT AVE,5, , ,6133,NEWPORT,885804.5,996737.4
19-020321,2019-05,05/04/2019 20:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,6741,WALDEMAR AVE,43, , ,6741,WALDEMAR,876169.1,1014310
19-020252,2019-05,05/04/2019 20:35,Y, , ,1, ,115200,4,FRAUD-STEALING BY DECEIT/UNDER $150,1333,N 9TH ST,62,CAMBRIDGE HEIGHTS, ,1333,9TH,908605.4,1021005
19-020254,2019-05,05/04/2019 20:38,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,730,DES PERES AVE,46, ,@METROLINK - DELMAR,731,HODIAMONT,878856.8,1027361
19-020254,2019-05,05/04/2019 20:38,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,730,DES PERES AVE,46, ,@METROLINK - DELMAR,731,HODIAMONT,878856.8,1027361
19-020254,2019-05,05/04/2019 20:38,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,730,DES PERES AVE,46, ,@METROLINK - DELMAR,731,HODIAMONT,878856.8,1027361
19-020254,2019-05,05/04/2019 20:38,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,730,DES PERES AVE,46, ,@METROLINK - DELMAR,731,HODIAMONT,878856.8,1027361
19-020251,2019-05,05/04/2019 20:42,Y, , ,1, ,250000,4,LOITERING-BEGGING,721,N TUCKER BLVD,36,SHELL GAS STATION,@SHELL GAS STATION,721,TUCKER,906857.6,1019492
19-020255,2019-05,05/04/2019 20:58,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,OHIO AVE / VICTOR ST,24, , , , ,898881.3,1010035
19-020255,2019-05,05/04/2019 20:58,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,OHIO AVE / VICTOR ST,24, , , , ,898881.3,1010035
19-020255,2019-05,05/04/2019 20:58,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,OHIO AVE / VICTOR ST,24, , , , ,898881.3,1010035
19-020255,2019-05,05/04/2019 20:58,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,OHIO AVE / VICTOR ST,24, , , , ,898881.3,1010035
19-020440,2019-05,05/04/2019 21:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6124,N BROADWAY,79, , ,6124,BROADWAY,900558.8,1038456
19-020263,2019-05,05/04/2019 21:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5590,W FLORISSANT AVE,72, , ,5046,CLAXTON,893144.3,1044000
19-020325,2019-05,05/04/2019 21:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4733,LEDUC ST,55, , ,2327,JEFFERSON,890847.3,1030501
19-020260,2019-05,05/04/2019 21:02,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,0,BIRCHER BLVD / SHREVE AVE,69, , , , ,894619.3,1037503
19-020258,2019-05,05/04/2019 21:03,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,ADELAIDE AVE / I 70 EASTBOUND,66, ,ALIAS I 70 EB/ADELAIDE, , ,902602.9,1036399
19-020296,2019-05,05/04/2019 22:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3938,BATES ST,3, , ,3938,BATES,888302.2,997293.4
19-020313,2019-05,05/04/2019 22:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1110,SALISBURY ST,65, , ,2657,RUTGER,906432.9,1029817
19-020420,2019-05,05/04/2019 22:00,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,8724,ANNETTA ST,74, , ,8724,ANNETTA,895084.1,1049832
19-020268,2019-05,05/04/2019 22:00,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5701,PAMPLIN AVE,76, , ,5701,PAMPLIN,890545.3,1047133
19-020264,2019-05,05/04/2019 22:09,Y, , ,1, , 41013,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,7004,NOTTINGHAM PL,9, ,APT 303,7004,NOTTINGHAM,872662.9,1003343
19-020265,2019-05,05/04/2019 22:11,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GILMORE AVE / THEKLA AVE,72, , , , ,891149,1044419
19-020269,2019-05,05/04/2019 22:22,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8740,RIVERVIEW BLVD,74, , ,8740,RIVERVIEW,894190.9,1050124
19-020281,2019-05,05/04/2019 22:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",900,N 2ND ST,35,LUMIERE CASINO, ,900,2ND,910439.8,1019012
19-020282,2019-05,05/04/2019 22:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,999,N 2ND ST,35, ,@HOTEL- FOUR SEASONS,999,2ND,910439.8,1019433
19-020333,2019-05,05/04/2019 22:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 1ST ST / MORGAN ST,35, , , , ,910742.9,1018618
19-020332,2019-05,05/04/2019 22:30,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,PARK AVE / S THERESA AVE,31, , ,3451,PARK,895640.3,1014906
19-020270,2019-05,05/04/2019 22:58,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,200,N 4TH ST,35, ,@HOTEL- CROWNE PLAZA DOWNTOWN,200,4TH,909518.1,1017323
19-020304,2019-05,05/04/2019 23:00,Y, , ,1, , 52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,5020,DELMAR BLVD,38,KFC,@KENTUCKY FRIED CHICKEN - DELMAR,5020,DELMAR,887461.4,1026089
19-021139,2019-05,05/04/2019 23:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,19TH ST / WASHINGTON AVE,36, , , , ,904139.5,1019768
19-020274,2019-05,05/04/2019 23:20,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3210,OSCEOLA ST,16, , ,3210,OSCEOLA,894230.1,998903.3
19-020277,2019-05,05/04/2019 23:37,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4734,MICHIGAN AVE,17, , ,4734,MICHIGAN,894418.3,996592.3
19-020275,2019-05,05/04/2019 23:39,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4640,S GRAND BLVD,16, , ,4640,GRAND,892262.8,998532.7
19-020314,2019-05,05/04/2019 23:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2000,N BROADWAY,64, , ,2000,BROADWAY,909471.3,1024733
19-020305,2019-05,05/05/2019 00:01,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,6124,N BROADWAY,79, ,ON PARKING LOT,6124,BROADWAY,900558.8,1038456
19-020303,2019-05,05/05/2019 00:01,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4102,NEBRASKA AVE,16, , ,4102,NEBRASKA,896076.6,1000652
19-020432,2019-05,05/05/2019 00:01,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,200,N 4TH ST,35,@HOTEL- CROWNE PLAZA DOWNTOWN, ,200,4TH,909518.1,1017323
19-021134,2019-05,05/05/2019 00:01,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3815,CALIFORNIA AVE,16, , ,3815,CALIFORNIA,896834.5,1002405
19-020327,2019-05,05/05/2019 00:01,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4637,KORTE AVE,69, , ,4637,KORTE,895862.6,1036715
19-020446,2019-05,05/05/2019 00:05,Y, , ,1, ,211000,1,DUI-DRVING WHILE INTOXICATED,5541,GRACE AVE,3, ,DIRECTLY ACROSS STREET,5541,GRACE,890484.2,996647
19-020427,2019-05,05/05/2019 00:05,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,0,BLOW ST / MINNESOTA AVE,1, , ,1915,OLIVE,890096.9,990032.6
19-020283,2019-05,05/05/2019 00:17,Y, , ,1, , 52212,5,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,4344,DR MARTIN LUTHER KING DR,58,FAMILY DOLLAR, ,4344,DR MARTIN LUTHER KING,893273.3,1027743
19-020356,2019-05,05/05/2019 00:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,6227,WILSON AVE,10, , ,6227,WILSON,879648.8,1014107
19-020278,2019-05,05/05/2019 00:48,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4300,LINDELL BLVD,38,LINDELL PLAZA APARTMENTS, ,4300,LINDELL,891317.3,1022197
19-020320,2019-05,05/05/2019 01:00,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",5590,W FLORISSANT AVE,72,NORTHWAY MARKET, , , ,893144.3,1044000
19-020361,2019-05,05/05/2019 01:00,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,4054,CHOUTEAU AVE,39, ,@BAR- REHAB, , ,891651.4,1017489
19-020298,2019-05,05/05/2019 01:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5935,DELMAR BLVD,48,FAMILY DOLLAR,PARKING LOT,5935,DELMAR,879643.6,1027424
19-020396,2019-05,05/05/2019 01:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1520,WASHINGTON AVE,36, , ,1520,WASHINGTON,905250.6,1019322
19-020318,2019-05,05/05/2019 01:30,Y, , ,1, , 51222,5,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,5638,GREER AVE,50, , ,5638,GREER,885818.1,1036552
19-020290,2019-05,05/05/2019 01:35,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4101,GRAVOIS AVE,16,QUICKTRIP, ,4101,GRAVOIS,889849,1003566
19-020307,2019-05,05/05/2019 02:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,ARSENAL ST / I 55 SOUTHBOUND,22, , , , ,901454.8,1006277
19-020288,2019-05,05/05/2019 02:20,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N NEWSTEAD AVE / SAINT LOUIS A,57, , , , ,894325.9,1030797
19-020294,2019-05,05/05/2019 04:05,Y, , ,1, , 52212,4,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,3731,DR MARTIN LUTHER KING DR,59,FAMILY DOLLAR, ,3731,DR MARTIN LUTHER KING,897494.3,1025430
19-020295,2019-05,05/05/2019 04:40,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 10TH ST / I 64 WESTBOUND,35, ,ALIAS 40WB/10TH ST, , ,906969.8,1016379
19-020297,2019-05,05/05/2019 05:22,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S BROADWAY 4500 / I 55 SOUTHBO,17, , , , ,896925.8,998634.1
19-020300,2019-05,05/05/2019 05:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / N KINGSHIGHWA,84, , , , ,892836.5,1038855
19-020299,2019-05,05/05/2019 06:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / PAMPLIN AVE,76, , , , ,890833.9,1047520
19-020662,2019-05,05/05/2019 07:24,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3510,RUSSELL AVE,26, , , , ,894993.3,1012019
19-020301,2019-05,05/05/2019 07:49,Y, , ,1, ,250000,1,LOITERING-BEGGING,900,LOUGHBOROUGH AVE,1,HIGHWAY 55 NORTHBOUND OFF RAMP,CARONDOLET NEIGHBORHOOD, , ,888861.4,991772.8
19-020302,2019-05,05/05/2019 07:57,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / HUMBOLDT AVE,86, , , , ,898393.3,1042355
19-020326,2019-05,05/05/2019 08:00,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4221,ELLENWOOD AVE,5, , ,4221,ELLENWOOD,887759.3,1001946
19-020312,2019-05,05/05/2019 08:44,Y, , ,1, ,263299,1,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,6701,VIRGINIA AVE,1,CONNECTION UNITED METHODIST CHURCH,CARONDOLET NEIGHBORHOOD,521,LOUGHBOROUGH,890280.4,991489.3
19-020315,2019-05,05/05/2019 08:47,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2831,CHEROKEE ST,19, , , , ,897002.4,1005341
19-020316,2019-05,05/05/2019 09:30,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",5700,WOODLAND AVE,72,OAK GROVE MISSION CHURCH, ,5700,WOODLAND,889434.4,1042539
19-022820,2019-05,05/05/2019 09:30,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5021,ROSA AVE,6, , ,5021,ROSA,882978.1,1000285
19-021975,2019-05,05/05/2019 09:43,Y, , ,1, ,112010,3,FRAUD-CREDIT DEVICE/OVER $150,3514,CONNECTICUT ST,25, , ,3514,CONNECTICUT,894184.1,1007267
19-021974,2019-05,05/05/2019 10:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,6649,ARSENAL ST,11,ASTROTH CAR REPAIR, ,6649,ARSENAL,876517.3,1010519
19-020319,2019-05,05/05/2019 10:05,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,3552,S GRAND BLVD,19, ,REAR,3552,GRAND,893507.2,1004531
19-020503,2019-05,05/05/2019 11:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4509,BLAIR AVE,66,4500 BLOCK OF BLAIR, ,4509,BLAIR,904106.1,1033127
19-022604,2019-05,05/05/2019 12:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1459,PEABODY CT,33,CLINTON PEABODY COMPLEX, ,1224,14TH,904206.2,1013767
19-021116,2019-05,05/05/2019 12:00,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4062,UTAH ST,15, , ,4062,UTAH,890052.9,1006725
19-020696,2019-05,05/05/2019 12:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,3124,PRAIRIE AVE,59, , ,3124,PRAIRIE,899706.9,1029469
19-022385,2019-05,05/05/2019 12:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6230,FYLER AVE,9, , ,6230,FYLER,878631.7,1008134
19-020336,2019-05,05/05/2019 12:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1,N VANDEVENTER AVE,37, , , , ,893942.4,1020562
19-020338,2019-05,05/05/2019 12:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1492,ARLINGTON AVE,78, , ,5400,DR MARTIN LUTHER KING,885677.6,1031910
19-020346,2019-05,05/05/2019 12:43,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,NATURAL BRIDGE AVE / UNION BLV,52, , , , ,889230.8,1036273
19-020342,2019-05,05/05/2019 12:49,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,731,HODIAMONT AVE,48, ,METROLINK - DELMAR,731,HODIAMONT,878834.8,1027680
19-020362,2019-05,05/05/2019 13:00,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1553,TAMM AVE,42, ,APT A,1553,TAMM,878871.8,1015286
19-021458,2019-05,05/05/2019 13:00,Y, , ,1, , 72130,3,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,2420,S 12TH ST,21,ROCK CHURCH OF ST LOUIS, , , ,902752,1009005
19-020623,2019-05,05/05/2019 13:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HAMPTON AVE / I 44 EASTBOUND,11, , ,2140,HAMPTON,880723.3,1014242
19-020345,2019-05,05/05/2019 13:37,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,2000,HAMPTON AVE,12, , , , ,881132,1014462
19-020343,2019-05,05/05/2019 13:46,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,0,N GRAND BLVD / OLIVE ST,77, , , , ,896713.7,1021365
19-020347,2019-05,05/05/2019 13:50,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,1661,MCLARAN AVE,73, , ,1661,MCLARAN,892813.1,1050194
19-020354,2019-05,05/05/2019 14:00,Y, , ,1, , 82000,6,ARSON-2ND DEGREE/SUCCESS,4027,LEXINGTON AVE,56, , ,4027,LEXINGTON,898191.8,1030730
19-021141,2019-05,05/05/2019 14:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,5527,PLOVER AVE,72, , ,5527,PLOVER,892633.6,1044285
19-021280,2019-05,05/05/2019 14:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2912,SAINT LOUIS AVE,59, , ,2912,SAINT LOUIS,900808.4,1026872
19-020464,2019-05,05/05/2019 14:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1600,PINE ST,36, , ,1600,PINE,904957.8,1018479
19-020470,2019-05,05/05/2019 14:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,N 4TH ST / LUCAS AVE,35, , , , ,909647.8,1018654
19-020369,2019-05,05/05/2019 14:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,MCKINLEY DR / PAGODA CIR,82,FOREST PARK, , , ,882424.1,1022177
19-020351,2019-05,05/05/2019 14:10,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,0,N 8TH ST / PINE ST,35,METROLINK STATION, , , ,908017,1017620
19-020886,2019-05,05/05/2019 14:30,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3742,TEXAS AVE,19, , ,3742,TEXAS,898038.9,1002610
19-020429,2019-05,05/05/2019 14:40,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2635,ARMAND PL,24, , ,2635,ARMAND,899181.8,1010672
19-020352,2019-05,05/05/2019 15:00,Y, , ,1, ,250000,4,LOITERING-BEGGING,1000,N BROADWAY,62, , , , ,909758.9,1019796
19-020549,2019-05,05/05/2019 15:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",907,HARLAN AVE,74, , ,907,HARLAN,896638.3,1052032
19-020383,2019-05,05/05/2019 15:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",0,MANCHESTER AVE / SULPHUR AVE,12, , , , ,881259.9,1015581
19-020358,2019-05,05/05/2019 15:07,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,0,N 4TH ST / CONVENTION PZ,35,LUMEIER CASINO, , , ,909712,1018864
19-021003,2019-05,05/05/2019 15:30,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",5050,OAKLAND AVE,40,ST LOUIS SCIENCE CENTER, , , ,885841.9,1017790
19-022998,2019-05,05/05/2019 15:34,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3449,TAFT AVE,16,BASEMENT,1ST FL,3449,TAFT,893261.4,998453.2
19-020433,2019-05,05/05/2019 16:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1300,N TUCKER BLVD,62,ZOOM, ,1300,TUCKER,907539.1,1021500
19-020595,2019-05,05/05/2019 16:08,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4476,GREENWICH CT,38, , ,4476,GREENWICH,889693.4,1023848
19-020556,2019-05,05/05/2019 16:15,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,1020,LOUGHBOROUGH AVE,1,SCHNUCKS - LOUGHBOROUGH, ,1020,LOUGHBOROUGH,888369.9,991903
