Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-009666,2019-03,03/03/2019 11:50,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4125,N EUCLID AVE,69, , ,4111,EUCLID,892569.5,1036255
19-009666,2019-03,03/03/2019 11:50,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4125,N EUCLID AVE,69, , ,4111,EUCLID,892569.5,1036255
19-009666,2019-03,03/03/2019 11:50,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4125,N EUCLID AVE,69, , ,4111,EUCLID,892569.5,1036255
19-009666,2019-03,03/03/2019 11:50,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4125,N EUCLID AVE,69, , ,4111,EUCLID,892569.5,1036255
19-009666,2019-03,03/03/2019 11:50,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4125,N EUCLID AVE,69, , ,4111,EUCLID,892569.5,1036255
19-009673,2019-03,03/03/2019 12:00,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4949,BARNES JEWISH HOSPITAL PLZ,38, ,@BARNES JEWISH HOSPITAL,4949, ,887396.8,1020150
19-009671,2019-03,03/03/2019 12:30,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,6155,S GRAND BLVD,1,FAMILY DOLLAR, ,6155,GRAND,889468,994413.8
19-009674,2019-03,03/03/2019 12:57,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",6100,ETZEL AVE,48, , , , ,879557.6,1031248
19-010107,2019-03,03/03/2019 13:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,7410,ALABAMA AVE,2, , ,7410,ALABAMA,888219.8,989962.5
19-009682,2019-03,03/03/2019 13:07,Y, , ,1, , 41016,1,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,5542,S 37TH ST,3, , ,5542,37TH,890042.1,996649.9
19-009683,2019-03,03/03/2019 14:15,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / I 70 EASTBOUND,62, , , , ,909771.3,1021248
19-009713,2019-03,03/03/2019 14:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 7TH ST / DICKSON ST,62, , ,701,CONVENTION,909422.4,1021549
19-009710,2019-03,03/03/2019 14:45,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,N 7TH ST / DICKSON ST,62, , , , ,909422.4,1021549
19-009948,2019-03,03/03/2019 14:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 8TH ST / DICKSON ST,62, , , , ,909095.6,1021626
19-009684,2019-03,03/03/2019 14:45,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,0,S 14TH ST / I 64 EASTBOUND,36, ,EXIT RAMP, , ,905139.5,1016091
19-009761,2019-03,03/03/2019 15:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,1448,MORRISON LN,33, , ,1448,MORRISON,904161,1013608
19-009704,2019-03,03/03/2019 15:00,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,1415,N KINGSHIGHWAY BLVD,51, , ,1315,KINGSHIGHWAY,888097.3,1030048
19-009821,2019-03,03/03/2019 16:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3457,MINNESOTA AVE,19, , ,3457,MINNESOTA,895876.5,1004801
19-009693,2019-03,03/03/2019 16:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,E CARRIE AVE / I 70 WESTBOUND,79, , , , ,900410.6,1038048
19-009720,2019-03,03/03/2019 17:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",8838,RIVERVIEW BLVD,74, , ,8838,RIVERVIEW,894279.8,1050789
19-009702,2019-03,03/03/2019 17:11,Y, , ,1, ,211000,1,DUI-DRVING WHILE INTOXICATED,0,CARONDELET BLVD / I 55 SOUTHBO,1,CARONDOLET NEIGHBORHOOD,ALIAS SB 55/CARONDELET, , ,885635.8,990400.6
19-009708,2019-03,03/03/2019 17:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,908,N EUCLID AVE,53, , ,908,EUCLID,888859.5,1027198
19-009700,2019-03,03/03/2019 17:40,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4940,EICHELBERGER ST,6, , ,4909,EICHELBERGER,882950.1,1000428
19-010580,2019-03,03/03/2019 18:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,6025,WESTMINSTER PL,46, , ,6025,WESTMINSTER,878831,1026824
19-009898,2019-03,03/03/2019 18:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4567,WEST PINE BLVD,38, , ,4567,WEST PINE,889042.8,1022411
19-009724,2019-03,03/03/2019 18:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4958,LEAHY AVE,71, , , , ,894351.6,1039536
19-009705,2019-03,03/03/2019 18:10,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,CHOUTEAU AVE / GRATTAN ST,33, , , , ,903807.7,1014820
19-009706,2019-03,03/03/2019 18:30,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,0,BELT AVE / PAGE BLVD,48, , ,6161,MINERVA,884170.7,1030391
19-009707,2019-03,03/03/2019 18:50,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4411,EVANS AVE,54, ,ALIAS WALTON/MLK, , ,892672.6,1027770
19-009711,2019-03,03/03/2019 18:57,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,W FLORISSANT AVE / MIMIKA AVE,76, , , , ,890668,1047772
19-010392,2019-03,03/03/2019 19:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,6445,PLATEAU AVE,42, , ,6445,PLATEAU,878606.4,1015805
19-014163,2019-03,03/03/2019 19:35,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",8125,MICHIGAN AVE,2, , ,8125,MICHIGAN,887214.7,987638.4
19-009721,2019-03,03/03/2019 20:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3614,MICHIGAN AVE,19, , , , ,895594.9,1003937
19-009723,2019-03,03/03/2019 20:31,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5587,PAGE BLVD,78, , ,5587,PAGE,883368.7,1031021
19-009714,2019-03,03/03/2019 20:41,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,CATES AVE / UNION BLVD,51, , , , ,885108.8,1027810
19-009846,2019-03,03/03/2019 21:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",0,GASCONADE ST / I 55 SOUTHBOUND,18, , , , ,898661.2,1000422
19-009783,2019-03,03/03/2019 22:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,1919,CHEROKEE ST,18, , ,1919,CHEROKEE,900408.1,1004806
19-009765,2019-03,03/03/2019 22:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6212,WANDA AVE,5, , ,6212,WANDA,884345.2,997112.5
19-009759,2019-03,03/03/2019 22:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,1205,S 10TH ST,34, , ,1205,10TH,905863.2,1013443
19-009727,2019-03,03/03/2019 23:08,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,3717,GOODFELLOW BLVD,70, , , , ,885478.5,1038963
19-009729,2019-03,03/03/2019 23:40,Y, , ,1, ,229999,1,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,7016,PENNSYLVANIA AVE,1, , ,7000,PENNSYLVANIA,890506.1,989861.4
19-009731,2019-03,03/04/2019 00:01,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5322,LOTUS AVE,50, , ,5322,LOTUS,886925.9,1032662
19-010802,2019-03,03/04/2019 00:01,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",710,N 2ND ST,35, ,THE LOU EAT AND DRINKS,710,2ND,910429,1018494
19-009730,2019-03,03/04/2019 00:14,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,MOUND ST,64, ,@STAN MUSIAL BRIDGE, ,MOUND,911097.6,1023698
19-009734,2019-03,03/04/2019 02:45,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3946,DUNNICA AVE,16, , ,3946,DUNNICA,890577.3,1003043
19-009735,2019-03,03/04/2019 02:50,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,7227,MICHIGAN AVE,1, ,RESIDENCE,7227,MICHIGAN,889292.3,989840.3
19-009738,2019-03,03/04/2019 03:00,Y, , ,1, , 92000,2,SIMPLE ASSAULT-HARRASSMENT,7009,WEIL AVE,9, , ,7009,WEIL,872496.1,1002994
19-009740,2019-03,03/04/2019 04:30,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,6155,S GRAND BLVD,1, , ,6155,GRAND,889468,994413.8
19-009744,2019-03,03/04/2019 05:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1020,LOUGHBOROUGH AVE,1,SCHNUCKS - LOUGHBOROUGH, ,1020,LOUGHBOROUGH,888369.9,991903
19-009739,2019-03,03/04/2019 05:30,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6215,WANDA AVE,5, , ,6215,WANDA,884195.1,997199.6
19-009743,2019-03,03/04/2019 06:23,Y, , ,1, ,130000,2,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4060,CLEVELAND AVE,27, , , , ,891374.8,1011483
19-009754,2019-03,03/04/2019 07:19,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",3993,GOODFELLOW BLVD,70, , ,3993,GOODFELLOW,885682.6,1039424
19-009749,2019-03,03/04/2019 07:21,Y, , ,1, ,182400,2,DRUGS-POSSESSION/MARIJUANA,5101,MCREE AVE,12, ,@SCHOOL - GATEWAY STEM ACADEMY,5101,MCREE,886056.6,1015300
19-009861,2019-03,03/04/2019 07:30,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,2117,E WARNE AVE,68, , ,2117,WARNE,901065.1,1034739
19-009746,2019-03,03/04/2019 07:46,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1119,N TUCKER BLVD,61,MCDONALDS, ,1119,TUCKER,907258.8,1020890
19-009750,2019-03,03/04/2019 08:01,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4056,MINNESOTA AVE,16, , ,4056,MINNESOTA,895424.4,1000861
19-009938,2019-03,03/04/2019 08:08,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,7411,MINNESOTA AVE,2, , ,7411,MINNESOTA,889192.3,989216.1
19-009752,2019-03,03/04/2019 08:41,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,BILLUPS AVE / KENNERLY AVE,57, ,@SUMNER HIGH SCHOOL,4248,COTTAGE,894624.8,1029748
19-011316,2019-03,03/04/2019 09:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,1627,COLE ST,61, , ,1627,COLE,905664.1,1021110
19-009894,2019-03,03/04/2019 09:06,Y, , ,1, ,112010,3,FRAUD-CREDIT DEVICE/OVER $150,3331,CALIFORNIA AVE,30, , ,3331,CALIFORNIA,897328.3,1005510
19-009758,2019-03,03/04/2019 09:14,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DELMAR BLVD / N KINGSHIGHWAY B,38, , , , ,887772.9,1026200
19-009757,2019-03,03/04/2019 09:20,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1855,GRAVOIS AVE,23,JIM KING MOTORS, ,1855,GRAVOIS,901645.3,1010326
19-009897,2019-03,03/04/2019 09:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4402,GIBSON AVE,39, , ,4402,GIBSON,889180.3,1017888
19-009772,2019-03,03/04/2019 09:58,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2534,N GRAND BLVD,59,GRAND MOTEL, ,2534,GRAND,899572.2,1026783
19-009772,2019-03,03/04/2019 09:58,Y, , ,1, , 91124,4,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",2534,N GRAND BLVD,59,GRAND MOTEL, ,2534,GRAND,899572.2,1026783
19-010248,2019-03,03/04/2019 10:00,Y, , ,1, ,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL,811,SPRUCE ST,35, ,@HOTEL- WESTIN,811,SPRUCE,907472.1,1015934
19-009768,2019-03,03/04/2019 10:24,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,529,WHITTIER ST,38, , ,529,WHITTIER,892784.1,1023867
19-009912,2019-03,03/04/2019 10:40,Y, , ,1, , 52112,6,BURGLARY-BUSINESS/DAY/FORCE ENT/UNOCCUPIED,3420,N KINGSHIGHWAY BLVD,55, ,@CHURCHES CHICKEN - 3420 N KINGSHWY,3420,KINGSHIGHWAY,890775.1,1034694
19-009777,2019-03,03/04/2019 11:20,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",8421,CHURCH RD,74,ON CHURCH, ,8414,CHURCH,896270.3,1048946
19-010410,2019-03,03/04/2019 12:03,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",3857,FEDERER PL,3, , ,3857,FEDERER,887636.3,995127.5
19-009778,2019-03,03/04/2019 12:23,Y, , ,1, ,263299,1,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,S BROADWAY / MOTT ST,1, , , , ,891848.4,990918.2
19-009786,2019-03,03/04/2019 12:26,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,702,N KINGSHIGHWAY BLVD,53, , , , ,888036.9,1026405
19-009781,2019-03,03/04/2019 12:30,Y, , ,1, , 41013,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,LUCY ST / THOLOZAN AVE,15, , , , ,887657.1,1004941
19-009781,2019-03,03/04/2019 12:30,Y, , ,1, , 41013,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,LUCY ST / THOLOZAN AVE,15, , , , ,887657.1,1004941
19-009789,2019-03,03/04/2019 13:00,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,5241,NORTHLAND AVE,52, , , , ,888096.4,1033428
19-009807,2019-03,03/04/2019 13:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4723,VIRGINIA AVE,16, , ,4723,VIRGINIA,893311.4,996899.9
19-009803,2019-03,03/04/2019 13:40,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",7420,MICHIGAN AVE,2, , ,7420,MICHIGAN,888995.9,989234.8
19-011003,2019-03,03/04/2019 14:00,Y, , ,1, , 65701,0,LARCENY-MTR VEH PARTS UNDER $500,0,UNKNOWN,0, , ,4641,GRAND,0,0
19-009801,2019-03,03/04/2019 14:37,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,6121,HALL ST,79, , ,6121,HALL,902706.4,1039765
19-009806,2019-03,03/04/2019 15:20,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4873,NORWICH PL,76, , ,4873,NORWICH,887862.2,1044174
19-009813,2019-03,03/04/2019 16:00,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,1300,HOWARD ST,63, , , , ,907856.8,1023333
19-010399,2019-03,03/04/2019 16:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3410,S KINGSHIGHWAY BLVD,15,BLUE IGUANA CAR WASH, , , ,885834.1,1006342
19-009824,2019-03,03/04/2019 16:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3035,JAMES COOL PAPA BELL AVE,59, ,APT E,3035,JAMES COOL PAPA BELL,899791.8,1023143
19-011019,2019-03,03/04/2019 16:00,Y, , ,1, ,103000,1,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,5624,S GRAND BLVD,1,LOVELY NAILS, ,5624,GRAND,890383.1,995729.9
19-009832,2019-03,03/04/2019 16:29,Y, , ,1, ,171200,3,SEX OFFNS-STATUATORY RAPE/FIRST,3400,MINNESOTA AVE,19, , , , ,0,0
19-009815,2019-03,03/04/2019 16:37,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2631,IOWA AVE,24, , ,2647,OHIO,898270.6,1009307
19-009822,2019-03,03/04/2019 16:57,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8537,N BROADWAY,74, , , , ,897333.8,1050456
19-009977,2019-03,03/04/2019 17:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2001,S 9TH ST,21, , ,2001,9TH,904608.9,1010253
19-009826,2019-03,03/04/2019 17:05,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4651,CHIPPEWA ST,15, , ,4651,CHIPPEWA,886059,1004133
19-010209,2019-03,03/04/2019 17:05,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4651,CHIPPEWA ST,15,FOOT LOCKER, ,4651,CHIPPEWA,886059,1004133
19-009841,2019-03,03/04/2019 17:15,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,7600,HALL ST,79, ,@WORKHOUSE,7600,HALL,899461.2,1045874
19-009924,2019-03,03/04/2019 17:30,Y, , ,1, , 52312,2,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,2700,MCCAUSLAND AVE,10,SPLISH SPLASH CAR WASH, ,2700,MCCAUSLAND,874842.5,1012015
19-009828,2019-03,03/04/2019 17:50,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / SAINT LO,55, ,ALIAS N KINGSHIGHWAY BLVD/ST LOUIS A, , ,890079.4,1033431
19-009838,2019-03,03/04/2019 18:00,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,4577,WEST PINE BLVD,38, ,WHOLE FOODS,4577,WEST PINE,889017.7,1022418
19-009874,2019-03,03/04/2019 18:00,Y, , ,1, , 51212,4,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,3619,N 14TH ST,65, ,@RESIDENCE,3619,14TH,906201.9,1029684
19-009830,2019-03,03/04/2019 18:18,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,TUM S BUILDING,TUM S BUIDLING, ,BROADWAY,908625.1,1015638
19-009836,2019-03,03/04/2019 18:25,Y, , ,1, ,250000,4,LOITERING-BEGGING,635,WASHINGTON AVE,35, , ,635,WASHINGTON,908954.4,1018431
19-009835,2019-03,03/04/2019 18:26,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,1401,CLARK AVE,36,@ENTERPRISE CENTER,@ENTERPRISE CENTER,1401,CLARK,905209.3,1017077
19-009831,2019-03,03/04/2019 18:29,Y, , ,1, ,204100,6,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,4014,UNION BLVD,70, , ,4014,UNION,890074.4,1037079
19-009845,2019-03,03/04/2019 18:40,Y, , ,1, , 51111,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/OCCUPIED,3649,DUNNICA AVE,16, , ,3649,DUNNICA,892682.4,1002987
19-009842,2019-03,03/04/2019 19:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,315,N 9TH ST,35,CULINARIA,ON STREET, , ,907779.2,1018012
19-010007,2019-03,03/04/2019 19:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,4065,CASTLEMAN AVE,27, , ,4055,CASTLEMAN,891513.8,1013050
19-009901,2019-03,03/04/2019 19:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5540,NATURAL BRIDGE AVE,50, , ,5540,NATURAL BRIDGE,887178.7,1037272
19-009849,2019-03,03/04/2019 19:15,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2656,RUTGER ST,31,LAFAYETTE FAMILY APT, , , ,900043.1,1014825
19-009850,2019-03,03/04/2019 19:17,Y, , ,1, ,211000,6,DUI-DRVING WHILE INTOXICATED,4000,NATURAL BRIDGE AVE,56, , , , ,898623.9,1030956
19-009865,2019-03,03/04/2019 19:50, , , ,-1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",4143,PECK ST,67, , ,4143,PECK,902277.3,1031352
19-009865,2019-03,03/04/2019 19:50,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",4143,PECK ST,67, , ,4143,PECK,902277.3,1031352
19-009920,2019-03,03/04/2019 20:00,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,1411,BURD AVE,78, , ,1411,BURD,884156.7,1031831
19-009899,2019-03,03/04/2019 20:00,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4475,WEST PINE BLVD,38,HAWTHORNE APARTMENTS,APARTMENT BUILDING,4475,WEST PINE,889531.4,1022421
19-009857,2019-03,03/04/2019 20:03,Y, , ,1, , 10000,5,HOMICIDE,2728,BURD AVE,50,LONDON S BOARDING HOUSE, ,2728,BURD,886010,1034920
19-009854,2019-03,03/04/2019 20:35,Y, , ,1, , 43013,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,2524,HAMPTON AVE,12, ,@JOEY B S ON THE HILL, , ,881070,1011909
19-009854,2019-03,03/04/2019 20:35,Y, , ,1, , 43013,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,2524,HAMPTON AVE,12, ,@JOEY B S ON THE HILL, , ,881070,1011909
19-009854,2019-03,03/04/2019 20:35,Y, , ,1, , 43013,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,2524,HAMPTON AVE,12, ,@JOEY B S ON THE HILL, , ,881070,1011909
19-009854,2019-03,03/04/2019 20:35,Y, , ,1, , 43013,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,2524,HAMPTON AVE,12, ,@JOEY B S ON THE HILL, , ,881070,1011909
19-009927,2019-03,03/04/2019 21:00,Y, , ,1, , 72130,4,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,1422,COLLINS AVE,64,ST LOUIS WAREHOUSE, ,1422,COLLINS,910389.3,1021403
19-009855,2019-03,03/04/2019 21:04,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,6241,DELMAR BLVD,48, ,@GLOBAL FOODS MARKET,6241,DELMAR,876835,1027660
19-009866,2019-03,03/04/2019 21:29,Y, , ,1, , 52222,2,BURGLARY-BUSINESS/NIT/UNLAW ENT/UNOCCUPIED,4175,CHIPPEWA ST,15,EZ STORAGE,EZ STORAGE,4175,CHIPPEWA,889186.2,1003827
19-009858,2019-03,03/04/2019 21:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1000,CLARK AVE,35,@ TIN ROOF, ,1000,CLARK,906803,1016334
19-009858,2019-03,03/04/2019 21:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1000,CLARK AVE,35,@ TIN ROOF, ,1000,CLARK,906803,1016334
19-009860,2019-03,03/04/2019 21:42,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3525,N GRAND BLVD,59, ,@CHURCHES CHICKEN - 3525 N GRAND,3525,GRAND,900733.9,1029330
19-009859,2019-03,03/04/2019 22:10,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / S JEFFERSON AVE,22, ,@7ELEVEN, , ,899446.1,1009319
19-009863,2019-03,03/04/2019 22:20,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3933,S BROADWAY,16, ,@HOSPITAL - SAINT ALEXIUS,3933,BROADWAY,897890.5,1001421
19-009864,2019-03,03/04/2019 22:23,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1314,GRAVOIS AVE,21,CONOCO GAS STATION, ,1314,GRAVOIS,902707.6,1010535
19-009959,2019-03,03/04/2019 23:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4764,LOUISIANA AVE,16, , ,4764,LOUISIANA,892228.3,997176.1
19-009870,2019-03,03/04/2019 23:45,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N MARKET ST / PRAIRIE AVE,59, , , , ,898056.9,1026678
19-009867,2019-03,03/04/2019 23:48,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2432,BACON ST,59, , ,2400,BACON,899357.7,1025940
19-009868,2019-03,03/04/2019 23:58,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5940,WANDA AVE,5, , ,5940,WANDA,885335.4,998834.8
19-009869,2019-03,03/05/2019 00:15,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",6601,MICHIGAN AVE,1, ,CITY STREET., , ,890873.2,991643.3
19-009871,2019-03,03/05/2019 00:59, , , ,-1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,5326,GERALDINE AVE,71, , ,5317,THEKLA,893246.1,1040617
19-009871,2019-03,03/05/2019 00:59,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,5326,GERALDINE AVE,71, , ,5317,THEKLA,893246.1,1040617
19-009872,2019-03,03/05/2019 01:20,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4550,VIRGINIA AVE,16, , ,4550,VIRGINIA,893732.5,997867.1
19-009872,2019-03,03/05/2019 01:20,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4550,VIRGINIA AVE,16, , ,4550,VIRGINIA,893732.5,997867.1
