Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-015183,2018-04,04/05/2018 18:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4149,FINNEY AVE,58, , ,4149,FINNEY,894077.8,1025560
18-015027,2018-04,04/05/2018 18:00,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,3400,KEOKUK ST,16, , , , ,894188.9,1002251
18-015033,2018-04,04/05/2018 18:00,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN,1915,OLIVE ST,36, ,ON GOING INVESTIGATION,1915,OLIVE,903703.7,1019090
18-015238,2018-04,04/05/2018 18:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7807,S BROADWAY,2, , ,7807,BROADWAY,888858.2,987721.4
18-015040,2018-04,04/05/2018 18:15,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BIRCHER BLVD / UNION BLVD,71, , , , ,891444.2,1039774
18-015056,2018-04,04/05/2018 18:30,Y, , ,1, ,185000,5,DRUGS-OBTAIN BY FRAUD/FORGERY,1225,UNION BLVD,48,WALGREENS, ,1225,UNION,885132.9,1029391
18-015130,2018-04,04/05/2018 18:30,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2905,CHEROKEE ST,19, , ,2905,CHEROKEE,896672.8,1005395
18-015189,2018-04,04/05/2018 18:30,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4460,LEXINGTON AVE,56, , ,4460,LEXINGTON,894615.5,1032630
18-015041,2018-04,04/05/2018 18:38,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3849,KENNERLY AVE,59, , , , ,898192.5,1028002
18-015060,2018-04,04/05/2018 18:40,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",1,THEATRE DR,82,UPPER MUNY PARKING LOT,@FOREST PARK - MUNY,4212,OLIVE,882843.8,1022114
18-015042,2018-04,04/05/2018 18:46,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4044,NATURAL BRIDGE AVE,56, , ,4044,NATURAL BRIDGE,898255.1,1031160
18-015083,2018-04,04/05/2018 19:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,6248,WASHINGTON AVE,46, , ,6248,WASHINGTON,876825.8,1027202
18-015045,2018-04,04/05/2018 19:03,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5223,GRACE AVE,3, , ,5223,GRACE,890612.1,997086
18-015046,2018-04,04/05/2018 19:20,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,2520,CLARA AVE,50, , ,2520,CLARA,885215.9,1034391
18-015063,2018-04,04/05/2018 19:30,Y, , ,1, , 21000,4,RAPE -- FORCIBLE,800,OLIVE ST,35,ARCADE APARTMENTS, , , ,0,0
18-015053,2018-04,04/05/2018 19:30,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",601,CLARK AVE,35, ,@BALLPARK VILLAGE,601,CLARK,908223.8,1016086
18-015055,2018-04,04/05/2018 19:40,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2500,GOODFELLOW BLVD,50, , , , ,883837.7,1034861
18-015048,2018-04,04/05/2018 19:42,Y, , ,1, ,211000,6,DUI-DRVING WHILE INTOXICATED,3030,N EUCLID AVE,55, , , , ,891277.4,1033818
18-015051,2018-04,04/05/2018 19:45,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1573,SANFORD AVE,43, , ,1573,SANFORD,877700.6,1015409
18-015159,2018-04,04/05/2018 19:50,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6155,MARWINETTE AVE,3, , ,6155,MARWINETTE,886486.1,995826.6
18-015068,2018-04,04/05/2018 20:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2865,LEMP AVE,22, , ,1815,LAFAYETTE,900944.6,1007256
18-017150,2018-04,04/05/2018 20:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,3325,YORK CT,55, , ,3325,YORK,891146.8,1034201
18-015054,2018-04,04/05/2018 20:20,Y, , ,1, , 31311,5,ROBBERY-HIGHWAY/OTHR WEPN USED/SUCCESSFUL,5511,PERSHING AVE,47, , ,5511,PERSHING,883437.1,1024982
18-015057,2018-04,04/05/2018 20:35,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,BATES ST / I 55 SOUTHBOUND,1, , , , ,893282.8,994118.5
18-015195,2018-04,04/05/2018 21:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4015,MCPHERSON AVE,38, , ,4015,MCPHERSON,893477.8,1022381
18-015208,2018-04,04/05/2018 21:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4543,S COMPTON AVE,16, , ,4543,COMPTON,894117.2,997868.2
18-015123,2018-04,04/05/2018 21:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1227,SHAWMUT PL,48, , ,1227,SHAWMUT,882143.9,1031343
18-015105,2018-04,04/05/2018 21:06,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,2859,VICTOR ST,24, , ,2859,VICTOR,897571.1,1010264
18-015062,2018-04,04/05/2018 21:20,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / S BROADWAY,20, , , , ,902992.1,1005819
18-015138,2018-04,04/05/2018 21:21,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,805,N KINGSHIGHWAY BLVD,51, ,@CHURCHES CHICKEN - 805 N KINGSHWY,805,KINGSHIGHWAY,887688.6,1026703
18-015066,2018-04,04/05/2018 21:56,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,800,PINE ST,35, , , , ,0,0
18-015113,2018-04,04/05/2018 22:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3903,WALSH ST,5, , ,3903,WALSH,889158.2,998457.6
18-015111,2018-04,04/05/2018 22:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,6429,WANDA AVE,4, , ,6429,WANDA,883964.1,996609.2
18-015120,2018-04,04/05/2018 22:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,617,WALSH ST,16, , ,617,WALSH,892843.9,996040.4
18-015082,2018-04,04/05/2018 22:00,Y, , ,1, , 92000,4,SIMPLE ASSAULT-HARRASSMENT,3502,NATURAL BRIDGE AVE,59, , ,3502,NATURAL BRIDGE,901313.1,1029432
18-015108,2018-04,04/05/2018 22:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5873,HOLLY HILLS AVE,8, , ,5873,HOLLY HILLS,878121.2,999627.1
18-015069,2018-04,04/05/2018 22:05,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,1000,CLARK AVE,35, , , , ,906803,1016334
18-015099,2018-04,04/05/2018 22:15,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3805,ITASKA ST,16, , ,3805,ITASKA,890682.6,999164
18-015071,2018-04,04/05/2018 22:20,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3404,HAMILTON AVE,50,HILLVILLE APARTMENTS, ,3404,HAMILTON,884446,1038097
18-015075,2018-04,04/05/2018 22:25,Y, , ,1, , 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1400,MORRISON LN,33, , ,1401,CLARK,904424.1,1013526
18-015119,2018-04,04/05/2018 22:30,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3458,PENNSYLVANIA AVE,19, , ,3458,PENNSYLVANIA,896358.9,1004739
18-015074,2018-04,04/05/2018 22:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2728,BURD AVE,50, , ,2728,BURD,886010,1034920
18-015080,2018-04,04/05/2018 22:34,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3243,N 19TH ST,63, ,IN ADJACENT GARDEN, , ,906057.6,1027640
18-015081,2018-04,04/05/2018 22:58,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 10TH ST / MADISON ST,64, , , , ,908599.9,1024686
18-015185,2018-04,04/05/2018 23:00,Y, , ,1, , 73413,1,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,4340,GERTRUDE AVE,5, , ,4340,GERTRUDE,885915,999219.4
18-015126,2018-04,04/05/2018 23:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3616,NEBRASKA AVE,19, , ,3616,NEBRASKA,896569.7,1003761
18-015072,2018-04,04/05/2018 23:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,601,CLARK AVE,35, ,@BALLPARK VILLAGE,601,CLARK,908223.8,1016086
18-015084,2018-04,04/05/2018 23:40,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1023,SPRUCE ST,35, , ,1023,SPRUCE,906589.4,1016244
18-015635,2018-04,04/06/2018 00:01,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2714,WYOMING ST,30, , ,2714,WYOMING,898048.8,1006325
18-015086,2018-04,04/06/2018 00:09,Y, , ,1, , 82000,6,ARSON-2ND DEGREE/SUCCESS,4111,W NATURAL BRIDGE AVE,68, , , , ,897525,1031784
18-015107,2018-04,04/06/2018 00:15,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,5833,FERRIS AVE,70, , ,5833,FERRIS,885381.3,1039379
18-015132,2018-04,04/06/2018 00:15,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3647,PENNSYLVANIA AVE,19, , ,3647,PENNSYLVANIA,896013.3,1003571
18-015175,2018-04,04/06/2018 00:15,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,999,N 2ND ST,35,LUMIERE HOTEL PARKING LOT, ,999,2ND,910439.8,1019433
18-015145,2018-04,04/06/2018 01:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,5438,HOLLY HILLS AVE,6, , ,5438,HOLLY HILLS,880846.9,999060.3
18-015090,2018-04,04/06/2018 01:15,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3430,VIRGINIA AVE,30, , ,3430,VIRGINIA,895123.8,1005183
18-015087,2018-04,04/06/2018 01:20,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1000,SPRUCE ST,35, , ,1023,SPRUCE,906666.7,1015976
18-015089,2018-04,04/06/2018 01:21,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3511,S SPRING AVE,15,RESIDENCE, ,3511,SPRING,892261.1,1005175
18-015091,2018-04,04/06/2018 01:30,Y, , ,1, ,151130,3,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,4032,MINNESOTA AVE,16, , ,4032,MINNESOTA,895481.3,1001095
18-015093,2018-04,04/06/2018 02:06,Y, , ,1, ,182260,2,DRUGS-POSSESSION/METHAMPHETAMINE,3654,GRAVOIS AVE,15, , ,3654,GRAVOIS,892869.6,1004344
18-015096,2018-04,04/06/2018 02:45,Y, , ,1, , 52212,4,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,3746,SAINT LOUIS AVE,59, , ,4150,GRAND,899065.3,1027920
18-015095,2018-04,04/06/2018 03:06,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1400,N GRAND BLVD,59, ,ALIAS GRAND/MLK, , ,898337.4,1024456
18-015104,2018-04,04/06/2018 03:41,Y, , ,1, ,182999,2,DRUGS-POSSESSION/OTHR UNSPEC DRUG,1108,BLENDON AVE,44, , ,1108,BLENDON,875083.7,1018763
18-015102,2018-04,04/06/2018 03:50,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,1,PARKVIEW PL,38, , ,4949, ,888778.3,1020899
18-015100,2018-04,04/06/2018 04:00,Y, , ,1, , 43013,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,0,ACADEMY AVE / DR MARTIN LUTHER,51, , ,2634,CLARA,887401.3,1030810
18-015101,2018-04,04/06/2018 04:00,Y, , ,1, , 42016,4,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC,2317,BLAIR AVE,63, , , , ,906639.1,1024733
18-015098,2018-04,04/06/2018 04:26,Y, , ,1, , 41011,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3726,GARNIER ST,15, , ,3724,GARNIER,888532.9,1003999
18-015103,2018-04,04/06/2018 05:10,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,120,E CATALAN ST,2,BI STATE CATALAN LOOP, ,122,CATALAN,887220.5,985337
18-015144,2018-04,04/06/2018 06:14,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3726,GARNIER ST,15, , ,3726,GARNIER,888532.9,1003999
18-015655,2018-04,04/06/2018 06:30,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,I 55 NORTHBOUND / LOUGHBOROUGH,1, , , , ,889125.1,991602.1
18-015110,2018-04,04/06/2018 06:39,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4202,S BROADWAY,17, ,@HARDEES- S BROADWAY, , ,897519.8,999786.9
18-015106,2018-04,04/06/2018 06:55,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , , , ,910117.3,1019851
18-015117,2018-04,04/06/2018 08:20,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4064,LACLEDE AVE,38,NEW MARKET HARDWARE, ,4064,LACLEDE,892608.8,1020832
18-015115,2018-04,04/06/2018 08:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3553,NEBRASKA AVE,19, , ,3553,NEBRASKA,896436.6,1004112
18-015156,2018-04,04/06/2018 09:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 14TH ST / DELMAR BLVD,36, , , , ,906380.6,1019734
18-015204,2018-04,04/06/2018 09:00,Y, , ,1, , 51130,6,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,9705,RIVERVIEW DR,75, , ,9705,RIVERVIEW,904123.3,1058365
18-015863,2018-04,04/06/2018 09:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",3202,S KINGSHIGHWAY BLVD,15,HOME DEPOT, ,3202,KINGSHIGHWAY,886045.3,1008369
18-015127,2018-04,04/06/2018 09:05,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,S GRAND BLVD / I 64 WESTBOUND,37, ,ON S GRAND BLVD, , ,896018.8,1018976
18-015124,2018-04,04/06/2018 09:22,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2614,UTAH ST,30, , ,2614,UTAH,898703.2,1005777
18-015137,2018-04,04/06/2018 09:22,Y, , ,1, ,151130,6,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,8038,CHURCH RD,74, , , , ,896909.4,1047366
18-015202,2018-04,04/06/2018 09:30,Y, , ,1, ,112020,4,FRAUD-CREDIT DEVICE/UNDER $150,1113,SALISBURY ST,65,PETRA OIL ST. LOUIS (PHILLIPS 66) G, ,1110,SALISBURY,906468.6,1029947
18-015140,2018-04,04/06/2018 10:16,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2700,MARCUS AVE,56, , , , ,891838.6,1031338
18-015135,2018-04,04/06/2018 10:22,Y, , ,1, , 31422,6,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/ATTEMPT,933,CANAAN AVE,74, , ,933,CANAAN,896321.1,1051430
18-015154,2018-04,04/06/2018 10:25,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,4915,LINDENWOOD AVE,14, ,IN REAR YARD,4915,LINDELL,884860.1,1004471
18-015174,2018-04,04/06/2018 10:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1402,DR MARTIN LUTHER KING DR,36, ,PARKING LOT, , ,906379.9,1020014
18-015143,2018-04,04/06/2018 10:33,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,RIVERVIEW DR / WB 270,75, ,ROADWAY, , ,910845.4,1068605
18-015146,2018-04,04/06/2018 10:42,Y, , ,1, , 43013,6,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,7600,HALL ST,79, ,@WORKHOUSE,7600,HALL,899461.2,1045874
18-015151,2018-04,04/06/2018 10:45,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5149,HIGHLAND AVE,52, ,APT 2E,5149,HIGHLAND,888281.3,1032904
18-015150,2018-04,04/06/2018 10:58,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1637,ORCHID AVE,73, ,#1141012,1637,ORCHID,893312.9,1051459
18-015613,2018-04,04/06/2018 11:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,7121,ALABAMA AVE,1, , ,7121,ALABAMA,888835.5,990782
18-015153,2018-04,04/06/2018 11:23,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,2710,LAFAYETTE AVE,31, , ,2710,LAFAYETTE,899224.6,1013027
18-015148,2018-04,04/06/2018 11:25,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,8684,ORIOLE AVE,74, , , , ,894616.7,1049471
18-015732,2018-04,04/06/2018 11:30,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1027,WALL ST,74, ,DRIVEWAY OF 1027 WALL ST,1027,WALL,896257.1,1051103
18-015149,2018-04,04/06/2018 11:52,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,315,N 9TH ST,35,SCHNUCKS CULINARIA, ,315,9TH,907779.2,1018012
18-015913,2018-04,04/06/2018 12:00,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1365,ARLINGTON AVE,78, , ,1365,ARLINGTON,884896.8,1030672
18-015203,2018-04,04/06/2018 12:10,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1130,N EUCLID AVE,53,WASHINGTON MONTESSORI SCHOOL, ,1130,EUCLID,888976.8,1028062
18-015155,2018-04,04/06/2018 12:10,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,352,N MEMORIAL DR,35,SB I-55,CENTER LANE OF HIGHWAY,4000,WEBER,909704.9,1016846
18-015155,2018-04,04/06/2018 12:10,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,352,N MEMORIAL DR,35,SB I-55,CENTER LANE OF HIGHWAY,4000,WEBER,909704.9,1016846
18-015160,2018-04,04/06/2018 12:49,Y, , ,1, ,178100,5,SEX OFFNS-EXPOSURE/LEWD&LACIV ACT,4900,BARNES JEWISH HOSPITAL PLZ,38,BARNES JEWISH HOSPITAL, ,4900, ,0,0
18-015162,2018-04,04/06/2018 12:55,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1228,MELVIN E COLLINS WALK,61, , ,1228,MELVIN E COLLINS,904306.5,1022161
18-015210,2018-04,04/06/2018 13:00,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4249,MICHIGAN AVE,17, , ,2929,JEFFERSON,894746.1,999716.7
18-015171,2018-04,04/06/2018 13:30,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-015179,2018-04,04/06/2018 13:40,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,1319,MACKLIND AVE,41,AMERICAN PULVERIZER COMPANY, , , ,883890.6,1016508
18-015172,2018-04,04/06/2018 13:41,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2925,SAMUEL SHEPARD DR,37, , ,4332,HUNT,900393.5,1020980
18-015169,2018-04,04/06/2018 13:45,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 55 NORTHBOUND / POPLAR STREE,35, , , , ,910063.2,1014409
18-017306,2018-04,04/06/2018 13:46,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,2906,PESTALOZZI ST,25, , ,2906,PESTALOZZI,897129.8,1008449
18-015196,2018-04,04/06/2018 14:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,3836,NATURAL BRIDGE AVE,59, ,@SCHOOL - BEAUMONT HIGH,3836,NATURAL BRIDGE,899611.2,1030255
18-015178,2018-04,04/06/2018 14:10,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2730,CHEROKEE ST,19,THRIFT GOLD, ,2730,CHEROKEE,897602.6,1005059
18-017878,2018-04,04/06/2018 14:20,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1424,PEABODY CT,33, , ,1424,PEABODY,904206.2,1013767
18-015186,2018-04,04/06/2018 14:20,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1424,PEABODY CT,33, , ,1424,PEABODY,904206.2,1013767
18-015339,2018-04,04/06/2018 14:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1712,BIDDLE ST,61, , ,1712,BIDDLE,905660.9,1021532
18-015264,2018-04,04/06/2018 14:45,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3911,CHIPPEWA ST,15, ,APT 1E,3911,CHIPPEWA,891023.1,1003579
18-015300,2018-04,04/06/2018 15:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4036,ST LOUIS AVE,56, , ,4036,ST LOUIS,897183.9,1029089
18-015191,2018-04,04/06/2018 15:00,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,1549,S JEFFERSON AVE,31, , ,1549,JEFFERSON,899869,1013585
18-015300,2018-04,04/06/2018 15:00, , , ,-1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4036,ST LOUIS AVE,56, , ,4036,ST LOUIS,897183.9,1029089
18-015190,2018-04,04/06/2018 15:26,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,LAFAYETTE AVE / TRUMAN PKWY,33, , , , ,903279.3,1012431
18-015346,2018-04,04/06/2018 15:30,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,6440,ALABAMA AVE,1, , ,6440,ALABAMA,890387.3,992263.1
18-015192,2018-04,04/06/2018 15:36,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,0,S GRAND BLVD / LAFAYETTE AVE,31, , , , ,894754.3,1013697
18-015193,2018-04,04/06/2018 15:42,Y, , ,1, ,250000,4,LOITERING-BEGGING,400,S 14TH ST,36, ,HIGH WAY 64 EXIT RAMP, , ,905362.3,1016200
18-015197,2018-04,04/06/2018 15:52,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3637,LAFAYETTE AVE,29, , ,3637,LAFAYETTE,894308.4,1013800
18-015200,2018-04,04/06/2018 16:05,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HAMPTON AVE / I 44 WESTBOUND,11, , ,3452,OHIO,880719.5,1014272
18-015338,2018-04,04/06/2018 16:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,PARK AVE / TRUMAN PKWY,33, , , , ,903446.4,1013422
18-015218,2018-04,04/06/2018 17:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4337,SHREVE AVE,69, ,VICTIMS VACANT BUILDING,4337,SHREVE,894335.1,1037175
18-015205,2018-04,04/06/2018 17:13,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5921,MAPLE AVE,48, , ,5921,MAPLE,880122.8,1029827
18-015540,2018-04,04/06/2018 17:50,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,5300,ARSENAL ST,13,ST. LOUIS PSYCHIATRIC REHABILITATIO, ,5300,ARSENAL,883530.5,1009029
18-015211,2018-04,04/06/2018 17:50,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",926,CASS AVE,62, , ,926,CASS,908816,1022115
18-015350,2018-04,04/06/2018 18:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1113,S 13TH ST,33, , ,1113,13TH,904939.3,1013968
18-015541,2018-04,04/06/2018 18:00,Y, , ,1, ,142310,4,DESTRUCTION OF PROPERTY-MALICIOUS/PUBLIC PROP,100,S GARRISON AVE,37, , ,100,GARRISON,899359.6,1019171
18-015523,2018-04,04/06/2018 18:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5043,FARLIN AVE,69, , ,5043,FARLIN,891712.9,1036405
18-015352,2018-04,04/06/2018 18:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2630,GURNEY CT,13, , ,2630,GURNEY,886950.6,1011287
18-015216,2018-04,04/06/2018 18:21,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,718,N GRAND BLVD,77, ,@POWELL HALL,718,GRAND,897315.3,1022082
18-015212,2018-04,04/06/2018 18:23,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 9TH ST / OLIVE ST,35, ,CULINARIA GARAGE, , ,907779.2,1018012
18-015221,2018-04,04/06/2018 18:25,Y, , ,1, , 41016,6,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,6149,LAURA AVE,76, , ,6149,LAURA,888240.4,1044518
18-015225,2018-04,04/06/2018 18:30,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3445,NEBRASKA AVE,19, , ,3445,NEBRASKA,896550.2,1004814
