Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
17-009896,2017-03,03/01/2017 16:29,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2021,N GRAND BLVD,59, , , , ,898915.1,1025820
17-009927,2017-03,03/01/2017 17:00,Y, , ,1, , 72130,2,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,4255,MERAMEC ST,15, , ,4255,MERAMEC,888113.1,1004216
17-014537,2017-03,03/01/2017 17:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,5450,ARSENAL ST,13,ENGINE CO 35, ,5450,ARSENAL,882777.9,1009464
17-009911,2017-03,03/01/2017 17:07,Y, , ,1, ,182250,3,DRUGS-POSSESSION/COCAINE,3934,S GRAND BLVD,16, , , , ,893237.9,1002057
17-010749,2017-03,03/01/2017 17:14,Y, , ,1, ,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL,2808,N GRAND BLVD,59, , ,2808,GRAND,900026.6,1027514
17-009926,2017-03,03/01/2017 17:20,Y, , ,1, , 66601,5,"LARCENY-BICYCLES $500 - $24,999",212,N KINGSHIGHWAY BLVD,38,CHASE PARK PLAZA,@HOTEL- CHASE PARK PLAZA, , ,887710.9,1023513
17-013736,2017-03,03/01/2017 17:44,Y, , ,1, ,121000,5,EMBEZZLEMENT-VALUE OVER $150,4171,LINDELL BLVD,38, , ,4171,LINDELL,892104.8,1022153
17-009918,2017-03,03/01/2017 17:50,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",209,SCHIRMER ST,2, , ,209,SCHIRMER,888932.7,988211.3
17-009913,2017-03,03/01/2017 17:55,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S 7TH ST / CARROLL ST,20, , , , ,906094.2,1011322
17-009966,2017-03,03/01/2017 18:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3802,MCREE AVE,29, , ,3803,MCREE,893793.6,1014007
17-009920,2017-03,03/01/2017 18:00,Y, , ,1, ,182130,3,DRUGS-POSSESSION/HEROIN,3721,S GRAND BLVD,19, , ,3721,GRAND,893385.4,1003893
17-009940,2017-03,03/01/2017 18:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",4015,NEBRASKA AVE,16, , ,4015,NEBRASKA,895975.9,1001203
17-009999,2017-03,03/01/2017 18:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,300,S GRAND BLVD,37, , ,300,GRAND,896423.8,1019015
17-009919,2017-03,03/01/2017 18:08,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3206,BELL AVE,77, ,A,3206,BELL,899037.8,1022429
17-009922,2017-03,03/01/2017 18:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4121,CAMELLIA AVE,69, , ,4121,CAMELLIA,895431.7,1034808
17-010115,2017-03,03/01/2017 19:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1808,S 10TH ST,21, ,GARAGE,1808,10TH,904686.5,1011109
17-009955,2017-03,03/01/2017 19:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,6033,W FLORISSANT AVE,73, , ,5748,ERA,891060.1,1047431
17-011105,2017-03,03/01/2017 19:06,Y, , ,1, , 91123,2,SIMPLE ASSAULT-CHILD/NO INJURY,3815,MAGNOLIA AVE,27,MISSOURI SCHOOL FOR THE BLIND, ,3815,MAGNOLIA,893093.8,1010375
17-009923,2017-03,03/01/2017 19:10,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1401,CLARK AVE,36,@SCOTTRADE CENTER,OUTDOOR HEAT GRATE, , ,905209.3,1017077
17-011904,2017-03,03/01/2017 19:30,Y, , ,1, ,115100,1,FRAUD-STEALING BY DECEIT/OVER $150,5002,CHRISTY BLVD,5, , ,5002,CHRISTY,884160.3,1001403
17-009938,2017-03,03/01/2017 20:00,Y, , ,1, , 41014,6,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,0,GOODFELLOW BLVD / I 70 WESTBOU,70, ,I 70 WESTBOUND / GOODFELLOW BLVD,8316,DICKMAN PARK,887539.4,1044045
17-009928,2017-03,03/01/2017 20:07,Y, , ,1, ,182130,5,DRUGS-POSSESSION/HEROIN,1706,N SARAH ST,56, , ,1706,SARAH,895683,1026961
17-009939,2017-03,03/01/2017 20:20,Y, , ,1, , 43014,4,ASSLT-AGGRAV-OTH-WPN-1ST-ADULT-DOMESTIC,1411,LOCUST ST,36, ,@NEW LIFE EVNGLSTC CNTR,1212,13TH,905751.4,1018998
17-009939,2017-03,03/01/2017 20:20,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1411,LOCUST ST,36, ,@NEW LIFE EVNGLSTC CNTR,1212,13TH,905751.4,1018998
17-009932,2017-03,03/01/2017 20:40,Y, , ,1, ,182130,6,DRUGS-POSSESSION/HEROIN,6200,N BROADWAY,79, , , , ,900459.2,1038662
17-009936,2017-03,03/01/2017 20:56,Y, , ,1, ,151110,2,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4606,WHERRY AVE,7, , ,4606,WHERRY,881474.6,1002895
17-009949,2017-03,03/01/2017 21:10,Y, , ,1, , 23000,6,RAPE-ATTEMPT FORCIBLE RAPE/FORCIBLE INCEST,6000,LALITE AVE,76, , ,6000,LALITE,0,0
17-009949,2017-03,03/01/2017 21:10,Y, , ,1, , 23000,6,RAPE-ATTEMPT FORCIBLE RAPE/FORCIBLE INCEST,6000,LALITE AVE,76, , ,6000,LALITE,0,0
17-009944,2017-03,03/01/2017 21:15,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4249,ELLENWOOD AVE,5, ,2 FAMILY FLAT,4249,ELLENWOOD,887527.9,1002104
17-009942,2017-03,03/01/2017 21:20,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,0,N 14TH ST / BIDDLE ST,61, , , , ,906624.3,1021269
17-009941,2017-03,03/01/2017 21:25,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,0,S 14TH ST / CLARK AVE,36,SCOTT TRADE CENTER, , , ,905366,1016898
17-009945,2017-03,03/01/2017 21:35,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,4204,MCPHERSON AVE,38, , ,4204,MCPHERSON,892171.8,1022844
17-010051,2017-03,03/01/2017 22:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,3904,LOUGHBOROUGH AVE,4, , ,3904,LOUGHBOROUGH,886045.7,993519.3
17-009969,2017-03,03/01/2017 22:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,511,N 9TH ST,35, ,METERED PARKING, , ,907946.6,1018586
17-009943,2017-03,03/01/2017 22:02,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,1100,SPRUCE ST,35, , , , ,906542.5,1016191
17-009948,2017-03,03/01/2017 22:05,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5572,NATURAL BRIDGE AVE,50, , ,5572,NATURAL BRIDGE,886936.6,1037414
17-009946,2017-03,03/01/2017 22:08,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,301,S 4TH ST,35, , , , ,908625.1,1015638
17-009947,2017-03,03/01/2017 22:18,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,420,N 6TH ST,35,ST LOUIS PARKING GARAGE,6TH FLOOR ELEVATOR BAY,420,6TH,908992.6,1018056
17-009950,2017-03,03/01/2017 22:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / CALVARY AVE,86, , , , ,897726.3,1043933
17-009951,2017-03,03/01/2017 22:32,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1444,GOODFELLOW BLVD,78, , ,965,GOODFELLOW,882967.7,1033053
17-012553,2017-03,03/02/2016 12:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,4464,MARGARETTA AVE,69, , ,4464,MARGARETTA,895245.4,1033865
17-009957,2017-03,03/02/2017 00:01,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3600,EILER ST,1, , ,5203,GRAND,890793.3,996442.4
17-011074,2017-03,03/02/2017 00:01,Y, , ,1, ,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,4510,LINDELL BLVD,38, , ,4510,LINDELL,889197.7,1022730
17-009956,2017-03,03/02/2017 00:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",619,N 6TH ST,35, , ,600,6TH,908969.4,1018502
17-010031,2017-03,03/02/2017 01:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,101,S 14TH ST,36,SCOTTRADE CENTER,ON AIR RETURN VENTS,101,14TH,905518.4,1017446
17-009958,2017-03,03/02/2017 01:05,Y, , ,1, , 41016,3,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,2855,UTAH ST,30, , ,2853,UTAH,896938.7,1006008
17-009958,2017-03,03/02/2017 01:05,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,2855,UTAH ST,30, , ,2853,UTAH,896938.7,1006008
17-009960,2017-03,03/02/2017 01:20,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1,S BROADWAY,35, ,@HOTEL- HILTON AT THE BALL PARK,1,BROADWAY,908726.1,1016735
17-010065,2017-03,03/02/2017 01:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,0,EILER ST / IDAHO AVE,1, , , , ,892015.1,995634
17-010618,2017-03,03/02/2017 02:00,Y, , ,1, , 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4393,PENROSE ST,68, ,IN FRONT OF HOME A SINGLE FAMILY RES,4393,PENROSE,896659.6,1034858
17-009962,2017-03,03/02/2017 04:50,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5249,WREN AVE,72, , ,5249,WREN,891217.1,1043721
17-009963,2017-03,03/02/2017 05:30,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,17,N TAYLOR AVE,38, , ,4525,LACLEDE,889075.8,1021844
17-011123,2017-03,03/02/2017 07:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4666,ROSA AVE,6, , ,4666,ROSA,883586.2,999236.8
17-010013,2017-03,03/02/2017 08:00,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4240,LAWN AVE,7, ,APT A,4240,LAWN,884535.4,1003965
17-009970,2017-03,03/02/2017 08:53,Y, , ,1, ,250000,1,LOITERING-BEGGING,0,IDAHO AVE / LOUGHBOROUGH AVE,1, , , , ,889259.4,991516.9
17-009974,2017-03,03/02/2017 09:10,Y, , ,1, ,250000,5,LOITERING-BEGGING,0,I 64 WESTBOUND / S KINGSHIGHWA,38, ,ALIAS KINGSHIGHWAY/WB 40, , ,887188.9,1018808
17-009981,2017-03,03/02/2017 09:50,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4228,PAGE BLVD,58, , ,4228,PAGE,894028.6,1026244
17-011424,2017-03,03/02/2017 10:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,N GRAND BLVD / WASHINGTON AVE,77, , , , ,896858.3,1021621
17-015237,2017-03,03/02/2017 10:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,5043,WINONA AVE,7, , ,4300,CHIPPEWA,883600.3,1004115
17-009985,2017-03,03/02/2017 10:56,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 64 WESTBOUND / S KINGSHIGHWA,40, , ,1200,MACKLIND,887188.9,1018808
17-010002,2017-03,03/02/2017 11:00,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,3035,CASS AVE,59,VASHON,HIGH SCHOOL,3035,CASS,899825.3,1024601
17-009993,2017-03,03/02/2017 11:43,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",932,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - BURGER KING,932,LOUGHBOROUGH,888524.2,991611.8
17-011114,2017-03,03/02/2017 11:43,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,932,LOUGHBOROUGH AVE,1,BURGER KING, ,932,LOUGHBOROUGH,888524.2,991611.8
17-009989,2017-03,03/02/2017 11:45,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5006,THEKLA AVE,71, , ,5006,THEKLA,893828.9,1039675
17-010022,2017-03,03/02/2017 12:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,8612,HALLS FERRY RD,74, , ,8612,HALLS FERRY,895810.5,1049854
17-010006,2017-03,03/02/2017 12:00,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1235,SWITZER AVE,74, , ,1235,SWITZER,895436.6,1047475
17-009996,2017-03,03/02/2017 12:07,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,411,N 13TH ST,36, ,STREET, , ,906292.4,1018750
17-010011,2017-03,03/02/2017 12:30,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3401,MARCUS AVE,55, ,STREET, , ,892606.2,1033101
17-010011,2017-03,03/02/2017 12:30,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,3401,MARCUS AVE,55, ,STREET, , ,892606.2,1033101
17-010014,2017-03,03/02/2017 13:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4817,PENROSE ST,69, , ,4817,PENROSE,893752.5,1036413
17-010007,2017-03,03/02/2017 13:06,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4490,WEST PINE BLVD,38, ,@WEST PINE APTS,4490,WEST PINE,889270.1,1022184
17-010007,2017-03,03/02/2017 13:06,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4490,WEST PINE BLVD,38, ,@WEST PINE APTS,4490,WEST PINE,889270.1,1022184
17-010003,2017-03,03/02/2017 13:28,Y, , ,1, ,115400,4,STLG BY DECEIT/IDENTITY THEFT REPORT,3020,KOSSUTH AVE,67, , ,3020,KOSSUTH,902408.9,1030599
17-010008,2017-03,03/02/2017 13:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5300,UNION BLVD,71, , ,5300,UNION,893171.9,1040844
17-010012,2017-03,03/02/2017 13:43,Y, , ,1, ,182400,1,DRUGS-POSSESSION/MARIJUANA,105,NAGEL AVE,2, , , , ,890403.2,989301.8
17-010026,2017-03,03/02/2017 13:50,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1019,LAMI ST,21, , ,1019,LAMI,903535.2,1009099
17-010046,2017-03,03/02/2017 14:00,Y, , ,1, , 44015,6,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,5941,PARK LN,73, , ,5941,PARK,891858.8,1048351
17-010018,2017-03,03/02/2017 14:23,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",3026,LACLEDE AVE,37, ,BOSLEY HALL ROOM 315B,3026,LACLEDE,898759.6,1019061
17-011558,2017-03,03/02/2017 14:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1815,RAUSCHENBACH AVE,60, , ,2325,BLAIR,904098.4,1024613
17-010638,2017-03,03/02/2017 15:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3710,KOSCIUSKO ST,18,RIDGE CREST,APT 102,3710,KOSCIUSKO,900691.8,1002387
17-010638,2017-03,03/02/2017 15:00, , , ,-1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3710,KOSCIUSKO ST,18,RIDGE CREST,APT 102,3710,KOSCIUSKO,900691.8,1002387
17-012222,2017-03,03/02/2017 15:30,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,2745,MERAMEC ST,16,MERAMEC SCHOOL, ,2745,MERAMEC,896717.6,1000043
17-010023,2017-03,03/02/2017 15:55,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,SAINT LOUIS AVE / UNION BLVD,52, ,ALIAS ST LOUIS/UNION, , ,888227.8,1034459
17-010027,2017-03,03/02/2017 15:58,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,PINE ST / N TUCKER BLVD,35, , , , ,906567.2,1018060
17-010038,2017-03,03/02/2017 16:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",6124,N BROADWAY,79,LOVES GAS STATION, , , ,900558.8,1038456
17-010455,2017-03,03/02/2017 16:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5023,NORTHLAND AVE,52, , ,5023,NORTHLAND,889311.2,1032743
17-010029,2017-03,03/02/2017 16:03,Y, , ,1, ,182130,6,DRUGS-POSSESSION/HEROIN,4759,GOODFELLOW BLVD,70, ,HOT STOP MARKET, , ,887038.3,1043144
17-010104,2017-03,03/02/2017 16:15,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,5741,MANCHESTER AVE,41, , ,5741,MANCHESTER,882150.1,1015862
17-010063,2017-03,03/02/2017 16:17,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,300,WALSH ST,17, ,APT A,300,WALSH,893913.2,995171.7
17-010269,2017-03,03/02/2017 16:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1318,N VANDEVENTER AVE,77, , ,1318,VANDEVENTER,896428.3,1025402
17-010048,2017-03,03/02/2017 16:40,Y, , ,1, ,250000,5,LOITERING-BEGGING,0,NATURAL BRIDGE AVE / UNION BLV,52, , , , ,889230.8,1036273
17-013295,2017-03,03/02/2017 16:45,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
17-010039,2017-03,03/02/2017 16:45,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS, ,3430,GRAND,893788.8,1005469
17-010043,2017-03,03/02/2017 16:50,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S 7TH ST / LAFAYETTE AVE,20, , , , ,905864.1,1011004
17-010035,2017-03,03/02/2017 16:52,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,501,S GRAND BLVD,37, , , , ,895805,1018452
17-010136,2017-03,03/02/2017 17:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3419,IOWA AVE,19, , ,3419,IOWA,897573.8,1004943
17-010098,2017-03,03/02/2017 17:00,Y, , ,1, , 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,811,OFALLON ST,62, , ,811,OFALLON,908930.3,1021127
17-010249,2017-03,03/02/2017 17:00,Y, , ,1, , 72130,2,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,3973,HUMPHREY ST,15,CARL S 66 SERVICE STATION, ,3973,HUMPHREY,890823.9,1007152
17-010119,2017-03,03/02/2017 17:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4753,GOETHE AVE,6, , ,4753,GOETHE,883294.8,998786.3
17-010037,2017-03,03/02/2017 17:11,Y, , ,1, ,250000,4,LOITERING-BEGGING,800,N BROADWAY,35, , ,800,BROADWAY,909539.6,1018995
17-010041,2017-03,03/02/2017 17:18,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2125,CHEROKEE ST,18, , , , ,899397.4,1004940
17-010040,2017-03,03/02/2017 17:43,Y, , ,1, ,250000,4,LOITERING-BEGGING,800,N 3RD ST,35, , ,800,3RD,910107.5,1018787
17-010103,2017-03,03/02/2017 17:45,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3150,S GRAND BLVD,25,ROOSTER S, ,3150,GRAND,893905,1007810
17-010049,2017-03,03/02/2017 17:50,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,5014,W FLORISSANT AVE,71, , , , ,895268.9,1040818
17-010050,2017-03,03/02/2017 17:53,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4735,PENROSE ST,69, , ,4735,PENROSE,894216.1,1036152
17-010045,2017-03,03/02/2017 18:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3520,PAGE BLVD,77, , ,919,JEFFERSON,898137.4,1024119
17-010052,2017-03,03/02/2017 18:19,Y, , ,1, , 31421,4,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,1415,OLIVE ST,36, ,STREET, , ,905764.6,1018543
17-010055,2017-03,03/02/2017 19:00,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4364,LINDELL BLVD,38, ,APARTMENT COMPLEX,4364,LINDELL,890740.9,1022343
17-010129,2017-03,03/02/2017 19:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,9012,GOODFELLOW BLVD,73, , ,9012,GOODFELLOW,893501.3,1051549
17-010088,2017-03,03/02/2017 19:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5853,SUNSHINE DR,8, , ,5853,SUNSHINE,878095.8,997221.1
17-010058,2017-03,03/02/2017 20:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5443,PAGE BLVD,78, , ,5443,PAGE,884335.9,1030369
17-010069,2017-03,03/02/2017 20:03,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50,SCHNUCKS, ,3431,UNION,888884.8,1036000
17-010054,2017-03,03/02/2017 20:10,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4800,GREER AVE,55, , ,4800,GREER,891677.8,1033007
17-010061,2017-03,03/02/2017 20:25,Y, , ,1, , 43012,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,2816,N VANDEVENTER AVE,59,MIDTOWN BAR, ,2816,VANDEVENTER,898289.1,1028477
17-014591,2017-03,03/02/2017 20:25,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2816,N VANDEVENTER AVE,59,MIDTOWN BAR,NUISANCE ABATEMENT PROPERTY,2816,VANDEVENTER,898289.1,1028477
17-010057,2017-03,03/02/2017 21:07,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3518,S GRAND BLVD,25, , , , ,893530.5,1004900
17-010064,2017-03,03/02/2017 21:55,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,POINSIANA BLVD / RIVER DES PER,88, , , , ,875337,997545.7
17-012085,2017-03,03/02/2017 22:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,6645,DEVONSHIRE AVE,8, , ,6645,DEVONSHIRE,875423.6,1003478
17-010095,2017-03,03/02/2017 22:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5010,SUTHERLAND AVE,7, , ,5010,SUTHERLAND,883561.9,1003285
17-010087,2017-03,03/02/2017 22:45,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5821,SUNSHINE DR,8, , ,5821,SUNSHINE,878364.4,997069.4
17-010080,2017-03,03/02/2017 22:50,Y, , ,1, , 32311,6,ROBBERY-RESIDENCE /OTHR WEPN USED/SUCCESS,8502,TRAFFORD LN,73, , ,8502,TRAFFORD,891372,1049209
17-010075,2017-03,03/02/2017 23:23,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,NEOSHO ST / RAY AVE,5, , ,4601,RAY,888830.4,1000865
17-010076,2017-03,03/02/2017 23:30,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2011,ALLEN AVE,23, , ,2011,ALLEN,901578.1,1011318
17-010762,2017-03,03/02/2017 23:30,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1415,MISSOURI AVE,32, , ,1415,MISSOURI,900646.5,1013780
17-010074,2017-03,03/02/2017 23:37,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,310,S GRAND BLVD,37,COUNCIL TOWER, ,310,GRAND,896967.2,1018973
17-010077,2017-03,03/02/2017 23:51,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3257,LIBERTY ST,16, , ,3257,LIBERTY,893456.3,996807.3
17-010234,2017-03,03/03/2017 00:01,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3911,IOWA AVE,16, , ,3911,IOWA,897067.1,1001737
17-012026,2017-03,03/03/2017 00:01,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,0,S GRAND BLVD / HARTFORD ST,25, , , , ,893884.9,1008098
17-010079,2017-03,03/03/2017 01:03,Y, , ,1, ,182250,2,DRUGS-POSSESSION/COCAINE,6001,MANCHESTER AVE,41,NICK S PUB, , , ,881183.1,1015721
17-010081,2017-03,03/03/2017 01:55,Y, , ,1, , 72130,6,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,620,CHAIN OF ROCKS DR,75, , ,620,CHAIN OF ROCKS,899185.6,1054488
17-010082,2017-03,03/03/2017 02:21,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1900,BRANCH ST,65, ,STREET, , ,906060.7,1027997
17-010083,2017-03,03/03/2017 03:00,Y, , ,1, , 43012,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,721,N TUCKER BLVD,36,SHELL GAS STATION, ,721,TUCKER,906857.6,1019492
17-010167,2017-03,03/03/2017 05:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,4600,GOODFELLOW BLVD,70, ,TRIAD MANUFACTURING COMPANY PARKING,4112,DRESSELL,887518.9,1041983
17-010086,2017-03,03/03/2017 05:10,Y, , ,1, , 65711,6,LARCENY-MTR VEH PARTS UNDER $500 /ATTEMPT,5215,EMERSON AVE,72, , ,5215,EMERSON,892263.7,1041615
17-010100,2017-03,03/03/2017 06:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4738,GRAVOIS AVE,5, , , , ,887015.7,1000713
