Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
20-054684,2020-12,12/3/2020 22:30,Y, , ,1, ,64701,1,LARCENY-FROM MTR VEH UNDER $500                   ,4340,GANNETT ST,5, , ,4340,GANNETT,886585.9,1001652
20-057713,2020-12,12/4/2019 16:00,Y, , ,1, ,67701,3,LARCENY-FROM BUILDING UNDER $500                  ,2500,18TH,21,,,2500,18TH,0,0
20-054658,2020-12,12/4/2020 0:01,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,5461,DELMAR BLVD,49,THE FOREST PARK APARTMENTS,APT 220,5461,DELMAR,883561.5,1027076
20-055127,2020-12,12/4/2020 0:01,Y, , ,1, ,51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED       ,5968,RIDGE,78,,,5968,RIDGE,0,0
20-054721,2020-12,12/4/2020 0:45,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4829,HAMMETT,52,,,4829,HAMMETT,0,0
20-054806,2020-12,12/4/2020 1:30,Y, , ,1, ,67601,4,"LARCENY-FROM BUILDING $500 - $24,999              ",999,N 2ND ST,35,LUMIERE CASINO, ,999,2ND,910439.8,1019433
20-054667,2020-12,12/4/2020 1:35,Y, , ,1, ,23000,1,RAPE-ATTEMPT FORCIBLE RAPE/FORCIBLE INCEST        ,7100,VERMONT AVE,1, , ,7100,VERMONT,0,0
20-054665,2020-12,12/4/2020 1:48,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT                         ,5200,S GRAND BLVD,1, , ,,,891214.8,996938.9
20-054668,2020-12,12/4/2020 1:50,Y, , ,1, ,67601,2,"LARCENY-FROM BUILDING $500 - $24,999              ",3225,HAMPTON AVE,9,MOBIL ON THE RUN, ,3225,HAMPTON,879649.6,1008791
20-054663,2020-12,12/4/2020 2:00,Y, , ,1, ,51212,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED       ,4739,HAMMETT PL,55, , ,4739,HAMMETT,891042.2,1030992
20-054666,2020-12,12/4/2020 2:01,Y, , ,1, ,182260,4,DRUGS-POSSESSION/METHAMPHETAMINE                  ,0,HADLEY ST / SAINT LOUIS AVE,63, , ,,,907276.4,1026434
20-054664,2020-12,12/4/2020 2:10,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL         ,4218,LINDELL BLVD,38, , ,4218,LINDELL,891808.7,1022061
20-054673,2020-12,12/4/2020 2:30,Y, , ,1, ,64601,6,"LARCENY-FROM MTR VEH $500 - $24,999               ",6124,N BROADWAY,79, , ,6124,BROADWAY,900558.8,1038456
20-054754,2020-12,12/4/2020 3:15,Y, , ,1, ,71030,1,AUTO THEFT-PERM RETNT/JOY RIDE                    ,6705,VERMONT AVE,1, , ,6705,VERMONT,890020.9,991651.1
20-054672,2020-12,12/4/2020 3:15,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,0,RIVERVIEW BLVD / SWITZER AVE,74, , ,,,893870.3,1049113
20-054671,2020-12,12/4/2020 3:28,Y, , ,1, ,52212,2,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE         ,4723,HAMPTON AVE,8,CALVERTS AUTO SERVICE, ,4723,HAMPTON,879432.9,1002708
20-054678,2020-12,12/4/2020 3:30,Y, , ,1, ,64701,1,LARCENY-FROM MTR VEH UNDER $500                   ,4101,GRAVOIS AVE,16, , ,4101,GRAVOIS,889849,1003566
20-054693,2020-12,12/4/2020 4:00,Y, , ,1, ,52230,2,BURGLARY-BUSINESS/NIT/ATT FORCIBLE ENTRY          ,4506,HAMPTON AVE,7, , ,4506,HAMPTON,879068.6,1003551
20-054675,2020-12,12/4/2020 4:15,Y, , ,1, ,52212,2,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE         ,3554,S KINGSHIGHWAY BLVD,15,T - MOBILE,#1126748,3554,KINGSHIGHWAY,885656.5,1005276
20-054719,2020-12,12/4/2020 4:20,Y, , ,1, ,51321,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/OCCUPIED         ,1303,KRAFT ST,44, , ,1303,KRAFT,876985.2,1017496
20-054680,2020-12,12/4/2020 4:30,Y, , ,1, ,65711,3,LARCENY-MTR VEH PARTS UNDER $500 /ATTEMPT         ,3664,HARTFORD ST,25, , ,,,893128.6,1008071
20-054676,2020-12,12/4/2020 4:30,Y, , ,1, ,91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",920,S TAYLOR AVE,39, , ,920,TAYLOR,888938.8,1018711
20-055268,2020-12,12/4/2020 5:30,Y, , ,1, ,65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999              ",5051,SOUTHWEST,12,St. Louis Presort Inc,,5051,SOUTHWEST,0,0
20-054679,2020-12,12/4/2020 5:52,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,5853,HIGHLAND AVE,50, , ,5853,HIGHLAND,883471.6,1035419
20-054687,2020-12,12/4/2020 7:58,Y, , ,1, ,72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR     ,5619,MINNESOTA AVE,1, , ,5619,MINNESOTA,893237.8,993793.9
20-054799,2020-12,12/4/2020 8:00,Y, , ,1, ,51330,3,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY          ,3146,KEOKUK ST,16, , ,3146,KEOKUK,895064.6,1002114
20-054694,2020-12,12/4/2020 8:05,Y, , ,1, ,81000,5,ARSON-1ST DEGREE/SUCCESS                          ,5668,GREER AVE,50, , ,,,885540.7,1036640
20-054695,2020-12,12/4/2020 8:10,Y, , ,1, ,71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,5930,WANDA AVE,5, , ,5930,WANDA,885359.6,998936.4
20-054739,2020-12,12/4/2020 8:15,Y, , ,1, ,91113,2,SIMPLE ASSAULT-ADULT/NO INJURY                    ,5300,ARSENAL ST,13,ST. LOUIS PSYCHIATRIC REHABILITATION CENTER, ,5300,ARSENAL,883530.5,1009029
20-054894,2020-12,12/4/2020 9:00,Y, , ,1, ,51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,4474,LACLEDE AVE,38, , ,4474,LACLEDE,889346.8,1021638
20-055571,2020-12,12/4/2020 9:14,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4321,COLLEGE,67,,,4321,COLLEGE,0,0
20-054714,2020-12,12/4/2020 9:50,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,0,MOUND ST,64,STAN MUSIAL BRIDGE, ,,MOUND,911097.6,1023698
20-054716,2020-12,12/4/2020 10:48,Y, , ,1, ,10000,6,HOMICIDE                                          ,0,N KINGSHIGHWAY BLVD / THEKLA A,71, ,WEST SIDEWALK ADJACENT TO 5000 THEKLA,,,893942.7,1039646
20-054869,2020-12,12/4/2020 11:00,Y, , ,1, ,65701,2,LARCENY-MTR VEH PARTS UNDER $500                  ,4362,HUNT AVE,39, , ,4362,HUNT,889264.2,1015745
20-054717,2020-12,12/4/2020 11:09,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION          ,4000,GOODFELLOW BLVD,70, , ,,,885751,1039411
20-054720,2020-12,12/4/2020 11:20,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA                        ,0,S GRAND BLVD / THOLOZAN AVE,19, , ,,,893431.9,1004232
20-054727,2020-12,12/4/2020 11:50,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION      ,4305,VIRGINIA AVE,16,CATHEDRAL APARTMENTS, ,4305,VIRGINIA,893976.6,999674.9
20-055246,2020-12,12/4/2020 12:00,Y, , ,1, ,69702,4,LARCENY-ALL OTHER UNDER $500                      ,2207,MALLINCKRODT,65,,,2207,MALLINCKRODT,0,0
20-055099,2020-12,12/4/2020 12:00,Y, , ,1, ,69602,3,"LARCENY-ALL OTHER $500 - $24,999                  ",2125,GRAVOIS,23,ABBCO SERVICE CORPORATION,,2125,GRAVOIS,0,0
20-055005,2020-12,12/4/2020 12:00,Y, , ,1, ,51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,3731,HARTFORD ST,15, , ,3731,HARTFORD,892847.8,1008300
20-055567,2020-12,12/4/2020 12:16,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4126,CLAY,68,,,4126,CLAY,0,0
20-054839,2020-12,12/4/2020 13:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,5415,CLAXTON AVE,71, , ,5415,CLAXTON,893775.1,1041882
20-057476,2020-12,12/4/2020 13:00,Y, , ,1, ,67601,5,"LARCENY-FROM BUILDING $500 - $24,999              ",5510,PERSHING,47,Tribeca Apartments,,5510,PERSHING,0,0
20-058556,2020-12,12/4/2020 13:00,Y, , ,1, ,51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,4728,PALM,55,,,4728,PALM,0,0
20-055825,2020-12,12/4/2020 13:11,Y, , ,1, ,67601,5,"LARCENY-FROM BUILDING $500 - $24,999              ",5510,PERSHING,47,,,5510,PERSHING,0,0
20-054733,2020-12,12/4/2020 13:20,Y, , ,1, ,91113,4,SIMPLE ASSAULT-ADULT/NO INJURY                    ,800,N TUCKER BLVD,35,ST. PATRICK S CENTER,ST. PATRICK S CENTER,605,WASHINGTON,907168.5,1019631
20-054736,2020-12,12/4/2020 13:25,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL         ,0,LOUISIANA AVE / PARK AVE,31, , ,,,896278.6,1014805
20-054836,2020-12,12/4/2020 13:30,Y, , ,1, ,69702,2,LARCENY-ALL OTHER UNDER $500                      ,7004,PLAINVIEW AVE,9, , ,7004,PLAINVIEW,873570.7,1003934
20-055573,2020-12,12/4/2020 13:39,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4127,FLORISSANT,68,,,4127,FLORISSANT,0,0
20-054748,2020-12,12/4/2020 13:48,Y, , ,1, ,250000,4,LOITERING-BEGGING                                 ,301,N TUCKER BLVD,36,US BANK,@US BANK - TUCKER,,,906554.1,1018453
20-054777,2020-12,12/4/2020 14:00,Y, , ,1, ,41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,4129,W FLORISSANT AVE,68, , ,2100,ADELAIDE,900240.3,1034726
20-055312,2020-12,12/4/2020 14:00,Y, , ,1, ,51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED       ,5968,RIDGE,78,,,5968,RIDGE,0,0
20-054742,2020-12,12/4/2020 14:48,Y, , ,1, ,250000,4,LOITERING-BEGGING                                 ,0,N BROADWAY / COLE ST,35, , ,,,909633.8,1019685
20-056575,2020-12,12/4/2020 15:00,Y, , ,1, ,69702,3,LARCENY-ALL OTHER UNDER $500                      ,2623,ARSENAL,30,,,2623,ARSENAL,0,0
20-054757,2020-12,12/4/2020 15:08,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT                         ,0,GRAVOIS AVE / MERAMEC ST,16, , ,,,889337.4,1003165
20-055661,2020-12,12/4/2020 16:00,Y, , ,1, ,71040,5,AUTO THEFT-PERM RETNT/ATTEMPT                     ,4466,OLIVE,38,,,4466,OLIVE,0,0
20-054773,2020-12,12/4/2020 16:00,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION      ,5222,ITASKA ST,7, , ,5222,ITASKA,882619.1,1001443
20-054755,2020-12,12/4/2020 16:00,Y, , ,1, ,91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",3949,LINDELL BLVD,38, , ,3949,LINDELL,893684.9,1021926
20-054768,2020-12,12/4/2020 16:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,1727,MCLARAN AVE,73, , ,1727,MCLARAN,892185.1,1050398
20-054750,2020-12,12/4/2020 16:07,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN                           ,0,S 10TH ST / CLARK AVE,35, , ,,,906985.6,1016448
20-055706,2020-12,12/4/2020 16:30,Y, , ,1, ,65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999              ",2727,HAMPTON,11,,,2727,HAMPTON,0,0
20-055714,2020-12,12/4/2020 16:30,Y, , ,1, ,73313,2,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48    ,,PARK HAMPTON,41,,,,,0,0
20-055590,2020-12,12/4/2020 16:37,Y, , ,1, ,185000,2,DRUGS-OBTAIN BY FRAUD/FORGERY                     ,60,HAMPTON VILLAGE,7,CVS,,60,HAMPTON VILLAGE,0,0
20-054850,2020-12,12/4/2020 17:00,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500                   ,3663,FLORA PL,27, , ,3663,FLORA,893791.6,1012138
20-055097,2020-12,12/4/2020 17:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,5530,BIRCHER,70,MTS,,5530,BIRCHER,0,0
20-055117,2020-12,12/4/2020 17:00,Y, , ,1, ,51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,4708,GREER,55,,,4708,GREER,0,0
20-054886,2020-12,12/4/2020 17:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,6417,LINDENWOOD AVE,9, , ,6417,LINDENWOOD,877743.1,1005474
20-054779,2020-12,12/4/2020 17:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,,,68,,,7110,BROADWAY,0,0
20-054802,2020-12,12/4/2020 18:00,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500                   ,0,S 18TH ST / PARK AVE,32, , ,,,902824.3,1013652
20-055095,2020-12,12/4/2020 18:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,3701,COOK,77,Daycare,,3701,COOK,0,0
20-055092,2020-12,12/4/2020 18:00,Y, , ,1, ,52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED    ,4101,LINDELL,38,Telle Tire and Auto Center,,4101,LINDELL,0,0
20-054783,2020-12,12/4/2020 18:00,Y, , ,1, ,51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,4237,GANO AVE,67, , ,4237,GANO,901444.1,1032535
20-054770,2020-12,12/4/2020 18:08,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT                         ,3601,GOODFELLOW BLVD,50, , ,,,885184.1,1038614
20-054776,2020-12,12/4/2020 18:30,Y, , ,1, ,71030,2,AUTO THEFT-PERM RETNT/JOY RIDE                    ,6487,MANCHESTER AVE,43, ,BAR,6487,MANCHESTER,878180.7,1014948
20-054781,2020-12,12/4/2020 18:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,5117,PENNSYLVANIA AVE,17, , ,5117,PENNSYLVANIA,894414.1,995117.6
20-054791,2020-12,12/4/2020 19:00,Y, , ,1, ,71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,2821,BELT AVE,50, , ,2821,BELT,886283.8,1034980
20-054856,2020-12,12/4/2020 19:00,Y, , ,1, ,71030,3,AUTO THEFT-PERM RETNT/JOY RIDE                    ,3604,SALENA ST,18, , ,3604,SALENA,900095.8,1003263
20-055539,2020-12,12/4/2020 19:00,Y, , ,1, ,65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999              ",4521,THOLOZAN,15,,,4521,THOLOZAN,0,0
20-054827,2020-12,12/4/2020 19:30,Y, , ,1, ,51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,3961,JUNIATA ST,15, , ,3961,JUNIATA,891049.3,1008122
20-054851,2020-12,12/4/2020 19:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT                         ,6511,MICHIGAN AVE,1, , ,6511,MICHIGAN,891054.3,991843.8
20-054787,2020-12,12/4/2020 20:00,Y, , ,1, ,91113,5,SIMPLE ASSAULT-ADULT/NO INJURY                    ,2521,HODIAMONT AVE,50,HODIAMONT APARTMENTS, ,2521,HODIAMONT,882087.8,1035986
20-054787,2020-12,12/4/2020 20:00,Y, , ,1, ,91113,5,SIMPLE ASSAULT-ADULT/NO INJURY                    ,2521,HODIAMONT AVE,50,HODIAMONT APARTMENTS, ,2521,HODIAMONT,882087.8,1035986
20-054826,2020-12,12/4/2020 20:00,Y, , ,1, ,64701,6,LARCENY-FROM MTR VEH UNDER $500                   ,5300,N BROADWAY,64, , ,3820,SULLIVAN,903286.6,1036337
20-054846,2020-12,12/4/2020 20:00,Y, , ,1, ,64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT         ,4961,LACLEDE AVE,38, , ,4961,LACLEDE,887544.8,1022410
20-054845,2020-12,12/4/2020 20:00,Y, , ,1, ,73313,6,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48    ,5455,SHREVE AVE,71, , ,5455,SHREVE,896133.7,1038888
20-054788,2020-12,12/4/2020 20:17,Y, , ,1, ,91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",3824,LOUISIANA AVE,16, , ,3824,LOUISIANA,894396.1,1002692
20-054793,2020-12,12/4/2020 20:48,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4427,GREER AVE,56, , ,4427,GREER,894479.1,1031668
20-054789,2020-12,12/4/2020 20:55,Y, , ,1, ,41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,1627,WASHINGTON AVE,36, ,UNIT 304,1627,WASHINGTON,905099.6,1019591
20-054789,2020-12,12/4/2020 20:55,Y, , ,1, ,41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,1627,WASHINGTON AVE,36, ,UNIT 304,1627,WASHINGTON,905099.6,1019591
20-054789,2020-12,12/4/2020 20:55,Y, , ,1, ,41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,1627,WASHINGTON AVE,36, ,UNIT 304,1627,WASHINGTON,905099.6,1019591
20-054837,2020-12,12/4/2020 21:00,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500                   ,618,S 7TH ST,35, , ,618,7TH,907654.5,1015161
20-054792,2020-12,12/4/2020 21:00,Y, , ,1, ,71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,0,N KINGSHIGHWAY BLVD / NORTHLAN,55, , ,,,889546.3,1032506
20-054854,2020-12,12/4/2020 21:00,Y, , ,1, ,71030,2,AUTO THEFT-PERM RETNT/JOY RIDE                    ,3625,RUSSELL AVE,27, , ,3625,RUSSELL,894217.5,1012434
20-054863,2020-12,12/4/2020 21:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,3750,SHREVE AVE,69, , ,3750,SHREVE,893153.2,1034717
20-054790,2020-12,12/4/2020 21:10,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL     ,3900,LINCOLN AVE,59, , ,,,897807.7,1027814
20-054796,2020-12,12/4/2020 21:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT                         ,0,GRAVOIS AVE / PESTALOZZI ST,30, , ,2700,PESTALOZZI,897798.1,1008384
20-054803,2020-12,12/4/2020 21:45,Y, , ,1, ,31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL         ,1118,N GRAND BLVD,77, ,@ST ALPHONSUS ROCK CHURCH,1118,GRAND,897716.3,1023322
20-054831,2020-12,12/4/2020 21:53,Y, , ,1, ,31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL         ,1431,HICKORY LN,33, ,PARKING LOT,1420,MADISON,904245.2,1013903
20-054877,2020-12,12/4/2020 22:00,Y, , ,1, ,67601,5,"LARCENY-FROM BUILDING $500 - $24,999              ",5825,COTE BRILLIANTE AVE,50, , ,5825,COTE BRILLIANTE,883330.1,1034420
20-054875,2020-12,12/4/2020 22:00,Y, , ,1, ,65701,3,LARCENY-MTR VEH PARTS UNDER $500                  ,3153,OSAGE ST,16, , ,3153,OSAGE,894859.8,1001663
20-054804,2020-12,12/4/2020 22:30,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500                   ,3250,REGAL PL,14, , ,3250,REGAL,881997.4,1008261
20-054896,2020-12,12/4/2020 23:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,4435,S GRAND BLVD,16, , ,4435,GRAND,892553.4,999376.6
20-055107,2020-12,12/4/2020 23:45,Y, , ,1, ,263422,6,OBSTRUCT GOVRN OP-CITY COMM LIC VIOL              ,7820,BROADWAY,74,,,7820,BROADWAY,0,0
20-054807,2020-12,12/4/2020 23:50,Y, , ,1, ,38118,1,ROBBERY CARJACKING /KNIFE USED/SUCCESSFUL         ,0,BATES ST / VIRGINIA AVE,1, ,@BP,,,892799.3,994438.8
20-054810,2020-12,12/5/2020 0:10,Y, , ,1, ,83000,1,ARSON-KNOWINGLY BURNING/SUCCESS                   ,7844,RIO SILVA PL,1, ,APT H,7844,RIO SILVA,886093.3,990152.9
20-054805,2020-12,12/5/2020 0:17,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT                         ,0,N FLORISSANT/PALM,59, , ,,,901069.3,1029712
20-054809,2020-12,12/5/2020 0:20,Y, , ,1, ,83000,1,ARSON-KNOWINGLY BURNING/SUCCESS                   ,3632,BATES ST,3, ,ALLEY,3628,BATES,890069.8,996071
20-054811,2020-12,12/5/2020 0:30,Y, , ,1, ,41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,0,GOODFELLOW BLVD / LILLIAN AVE,76, , ,,,887762.9,1044345
20-054815,2020-12,12/5/2020 0:30,Y, , ,1, ,91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",3405,GOODFELLOW BLVD,50, ,A,3405,GOODFELLOW,885193.6,1037577
20-055269,2020-12,12/5/2020 0:44,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,3019,CLAY,56,,,3019,CLAY,0,0
20-055086,2020-12,12/5/2020 1:00,Y, , ,1, ,65601,5,"LARCENY-MTR VEH PARTS $500 - $24,999              ",618,BOYLE,38,RONNOCO COFFEE,,618,BOYLE,0,0
20-054813,2020-12,12/5/2020 1:00,Y, , ,1, ,52212,5,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE         ,44,MARYLAND PLZ,38, ,SUIT SUPPLY,44,MARYLAND,888098.3,1023746
20-054812,2020-12,12/5/2020 1:00,Y, , ,1, ,64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT         ,604,PINE ST,35, ,PARKING GARAGE,604,PINE,908422.1,1017299
20-055402,2020-12,12/5/2020 1:30,Y, , ,1, ,71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,1621,GRAPE,73,,,1621,GRAPE,0,0
20-055433,2020-12,12/5/2020 2:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,5735,MAPLE,48,3735 maple,,5735,MAPLE,0,0
20-054818,2020-12,12/5/2020 2:00,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,5622,MAPLE AVE,48, , ,5600,CHAMBERLAIN,882733.3,1029420
20-054816,2020-12,12/5/2020 2:10,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING                          ,3830,VIRGINIA AVE,16, , ,3830,VIRGINIA,894713.8,1002585
20-055579,2020-12,12/5/2020 3:13,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4452,BESSIE,69,,,4452,BESSIE,0,0
20-054819,2020-12,12/5/2020 3:25,Y, , ,1, ,51211,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED         ,3405,GOODFELLOW BLVD,50, , ,3405,GOODFELLOW,885193.6,1037577
20-054820,2020-12,12/5/2020 3:50,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,4135,FLORA PL,27, , ,4135,FLORA,890979.1,1012469
20-054823,2020-12,12/5/2020 4:43,Y, , ,1, ,52222,1,BURGLARY-BUSINESS/NIT/UNLAW ENT/UNOCCUPIED        ,8221,MINNESOTA AVE,2, , ,8221,MINNESOTA,887302.7,987087.6
20-054824,2020-12,12/5/2020 5:14,Y, , ,1, ,182260,1,DRUGS-POSSESSION/METHAMPHETAMINE                  ,8221,MINNESOTA AVE,2, , ,8221,MINNESOTA,887302.7,987087.6
20-054825,2020-12,12/5/2020 5:20,Y, , ,1, ,65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999              ",1200,CENTRAL INDUSTRIAL AVE,28, , ,1200,CENTRAL INDUSTRIAL,892451.2,1017046
20-054822,2020-12,12/5/2020 5:30,Y, , ,1, ,67701,3,LARCENY-FROM BUILDING UNDER $500                  ,2830,MINNESOTA AVE,25, , ,2830,MINNESOTA,896724.5,1008910
20-054828,2020-12,12/5/2020 5:57,Y, , ,1, ,83000,1,ARSON-KNOWINGLY BURNING/SUCCESS                   ,8421,WATER ST,2, , ,8421,WATER,887671.3,985823.5
20-054829,2020-12,12/5/2020 6:30,Y, , ,1, ,71030,6,AUTO THEFT-PERM RETNT/JOY RIDE                    ,5438,GILMORE AVE,72, , ,5438,GILMORE,891149,1044419
20-055001,2020-12,12/5/2020 7:30,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500                  ,8717,S BROADWAY,2, , ,8717,BROADWAY,886449.3,985101.9
20-054899,2020-12,12/5/2020 8:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,2910,CALIFORNIA AVE,30, , ,2910,CALIFORNIA,897914,1007991
20-055640,2020-12,12/5/2020 8:00,Y, , ,1, ,65701,2,LARCENY-MTR VEH PARTS UNDER $500                  ,1225,GRAND,29,Saint Louis University Hospital,,2232,GRAND,0,0
20-054945,2020-12,12/5/2020 8:00,Y, , ,1, ,51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED       ,3652,BATES ST,3, , ,3652,BATES,889898.1,996185.9
20-055282,2020-12,12/5/2020 8:00,Y, , ,1, ,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL          ,418,TUCKER,35,,,418,TUCKER,0,0
20-054876,2020-12,12/5/2020 8:30,Y, , ,1, ,51122,3,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED       ,2906,PESTALOZZI ST,25, ,APT 2E,2906,PESTALOZZI,897129.8,1008449
20-054995,2020-12,12/5/2020 8:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,3903,C D BANKS AVE,58, ,ALIAS 3903 CD BANKS APT 310,3903,C D BANKS,895723.1,1024371
