Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,Ycoord
20-052413,2020-11,10/15/2020 12:00,Y, , ,1, ,64701,6,LARCENY-FROM MTR VEH UNDER $500,5202,GILMORE AVE,72, , ,5202,GILMORE,890572.2,1043888
20-046991,2020-11,10/15/2020 13:15,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3608,25TH ST,65, , ,3608,25TH,903664.1,1028513
20-049816,2020-11,10/15/2020 15:36,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3260,S KINGSHIGHWAY BLVD,15, , ,3260,KINGSHIGHWAY,886068.4,1007486
20-052077,2020-11,10/15/2020 18:00,Y, , ,1, ,51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4804,PENNSYLVANIA AVE,17, , ,4804,PENNSYLVANIA,895025.4,996152.8
20-047040,2020-11,10/15/2020 19:15,Y, , ,1, ,63701,5,LARCENY-SHOPLIFT UNDER $500,302,N KINGSHIGHWAY BLVD,38,STRAUB S, ,302,KINGSHIGHWAY,887599.1,1024036
20-047039,2020-11,10/15/2020 19:15,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,N FLORISSANT AVE / HEBERT ST,60, , ,7874,BANDERO,905163.4,1027485
20-047061,2020-11,10/15/2020 23:46,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,S 4TH ST / CHOUTEAU AVE,34, , ,,,908014.1,1013728
19-051870,2020-11,10/16/2019 8:00,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,4248,COTTAGE AVE,57,ST. LOUIS PUBLIC SCHOOLS,@SUMNER HIGH SCHOOL,,,894865.7,1029224
20-052199,2020-11,10/16/2020 8:00,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,5890,EICHELBERGER ST,8, , ,5890,EICHELBERGER,878624.6,1000337
20-052714,2020-11,10/16/2020 8:00,Y, , ,1, ,51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4619-4,OREGON AVE,17, , ,4619-4,OREGON,895962.4,997334.2
20-047129,2020-11,10/16/2020 9:30,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3758,S BROADWAY,18, , ,,,898566.3,1002481
20-052376,2020-11,10/16/2020 13:56,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,4517,MAFFITT AVE,56, , ,4517,MAFFITT,893310.4,1031034
20-052403,2020-11,10/16/2020 15:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4889,ANDERSON AVE,69, , ,4889,ANDERSON,893435.9,1037320
20-051984,2020-11,10/16/2020 16:00,Y, , ,1, ,67701,5,LARCENY-FROM BUILDING UNDER $500,5301,CABANNE AVE,49, , ,5301,CABANNE,885108.5,1028583
20-047777,2020-11,10/16/2020 18:00,Y, , ,1, ,67601,1,"LARCENY-FROM BUILDING $500 - $24,999",446,WILMINGTON AVE,1, , ,446,WILMINGTON,892307.6,993426.7
20-047160,2020-11,10/16/2020 19:02,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,0,PAGE BLVD / SKINKER PKWY,48,BP GAS STATION, ,,,880273.4,1033004
20-050584,2020-11,10/17/2020 10:00,Y, , ,1, ,65601,4,"LARCENY-MTR VEH PARTS $500 - $24,999",725,N 23RD ST,36, , ,725,23RD,902495.8,1020449
20-047239,2020-11,10/17/2020 10:20,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,5351,TERRY AVE,50, ,ALIAS ABNER/ST LOUIS,,,887624.9,1034522
20-053428,2020-11,10/17/2020 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,4277,HOLLY AVE,68, , ,4277,HOLLY,897516.1,1035189
20-050906,2020-11,10/17/2020 12:00,Y, , ,1, ,115100,3,FRAUD-STEALING BY DECEIT/OVER $150,2001,S 9TH ST,21, , ,2001,9TH,904608.9,1010253
20-053200,2020-11,10/17/2020 14:00,Y, , ,1, ,65701,3,LARCENY-MTR VEH PARTS UNDER $500,1126,DOLMAN ST,33, , ,,,903339,1014187
20-050154,2020-11,10/17/2020 15:20,Y, , ,1, ,67701,5,LARCENY-FROM BUILDING UNDER $500,3431,UNION BLVD,50, ,@SCHNUCKS - CITY PLAZA ON UNION,3431,UNION,888884.8,1036000
20-052187,2020-11,10/17/2020 20:00,Y, , ,1, ,69702,1,LARCENY-ALL OTHER UNDER $500,5516,DEWEY AVE,3, ,DETACHED GARAGE,5516,DEWEY,889803.5,996806.5
20-053128,2020-11,10/18/2020 9:50,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,421,ANTELOPE ST,74, , ,421,ANTELOPE,897800.7,1046275
20-047444,2020-11,10/18/2020 15:30,Y, , ,1, ,204100,1,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,3246,DELOR ST,16, , ,4425,COMPTON,893466.3,996343.1
20-054202,2020-11,10/19/2020 8:00,Y, , ,1, ,112010,2,FRAUD-CREDIT DEVICE/OVER $150,5848,NEOSHO ST,8, , ,5848,NEOSHO,878931.5,1002262
20-047538,2020-11,10/19/2020 12:10,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4234,N FLORISSANT AVE,65, ,ON THE CITY STREET,4234,FLORISSANT,903588.2,1031484
20-050312,2020-11,10/19/2020 14:00,Y, , ,1, ,65701,3,LARCENY-MTR VEH PARTS UNDER $500,2743,GRAVOIS AVE,24,ST LOUIS MOTOR COMPANY, ,2743,GRAVOIS,898093.4,1008627
20-047598,2020-11,10/19/2020 18:15,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,GOODFELLOW BLVD / WELLS AVE,78, ,WHT  IMPALA   HN8C2G,,,882946.8,1033140
20-047664,2020-11,10/19/2020 22:30, , ,Y,1, ,42013,2,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,5709,THOLOZAN,14,                                                                           ,                                                                                ,5709,THOLOZAN,0,0
20-047664,2020-11,10/19/2020 22:30, , ,Y,-1, ,51330,2,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY,5709,THOLOZAN,14,                                                                           ,                                                                                ,5709,THOLOZAN,0,0
20-047680,2020-11,10/20/2020 9:00,Y, , ,1, ,182999,1,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4730,GRAVOIS AVE,5, , ,4304,DEWEY,887297.4,1001087
20-048692,2020-11,10/20/2020 10:30,Y, , ,1, ,67701,3,LARCENY-FROM BUILDING UNDER $500,2648,ARMAND PL,24, , ,2600,ARMAND,899023.2,1010512
20-048326,2020-11,10/20/2020 11:20,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,5971,HIGHLAND AVE,50, , ,5971,HIGHLAND,882441.9,1036030
20-049946,2020-11,10/20/2020 12:00,Y, , ,1, ,51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4628,ELMBANK AVE,56, , ,4628,ELMBANK,893146.1,1032614
20-047848,2020-11,10/20/2020 12:45,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,2812,SEMPLE AVE,50, , ,2812,SEMPLE,886786.3,1034531
20-052617,2020-11,10/20/2020 15:00,Y, , ,1, ,266510,6,PUBLIC ORDER-TRESPASSING,8803,LOWELL ST,74, , ,8803,LOWELL,897949.6,1052517
20-053306,2020-11,10/20/2020 16:00,Y, , ,1, ,67601,4,"LARCENY-FROM BUILDING $500 - $24,999",111,N 7TH ST,35,WAINWRIGHT BUILDING, ,111,7TH,908113.4,1017396
20-047772,2020-11,10/20/2020 18:12,Y, , ,1, ,41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,2600,CHOUTEAU AVE,31, ,@QT - JEFFERSON / CHOUTEAU,,,900507.7,1015458
20-047835,2020-11,10/21/2020 8:30,Y, , ,1, ,130000,0,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",9406,STATE HWY 231,0, ,S. BROADWAY,9406,STATE HWY 231,884264.5,982885.7
20-047840,2020-11,10/21/2020 8:50,Y, , ,1, ,43014,6,ASSLT-AGGRAV-OTH-WPN-1ST-ADULT-DOMESTIC,4507,MARGARETTA AVE,69, , ,4507,MARGARETTA,895045,1034219
20-047854,2020-11,10/21/2020 11:45,Y, , ,1, ,151110,3,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,2216,JULES ST,23, ,STREET,2216,JULES,900668.4,1010553
20-050639,2020-11,10/21/2020 12:00,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500,6950,PERNOD AVE,9, , ,6950,PERNOD,874412.3,1006721
20-047852,2020-11,10/21/2020 12:25,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,4274,RUSSELL BLVD,27, ,RESIDENCE,919,JEFFERSON,889770.2,1012869
20-047858,2020-11,10/21/2020 12:35,Y, , ,1, ,91123,1,SIMPLE ASSAULT-CHILD/NO INJURY,914,BATES ST,1, , ,914,BATES,891294.1,995276.8
20-047858,2020-11,10/21/2020 12:35,Y, , ,1, ,44013,1,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 3RD DEGRE",914,BATES ST,1, , ,914,BATES,891294.1,995276.8
20-049328,2020-11,10/21/2020 15:00,Y, , ,1, ,71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4014,UNION BLVD,70, ,@NPD,4014,UNION,890074.4,1037079
20-049853,2020-11,10/21/2020 20:00,Y, , ,1, ,64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2267,INDIANA AVE,23, , ,2267,INDIANA,899782.1,1010306
20-047972,2020-11,10/22/2020 0:28,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,E GRAND AVE / I 70 WESTBOUND,66, , ,,,904661.3,1034060
20-048017,2020-11,10/22/2020 11:05,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,1121,HAMPTON AVE,42, ,@COURTESY DINER - HAMPTON,,,880892.6,1017855
20-053026,2020-11,10/22/2020 12:00,Y, , ,1, ,69702,3,LARCENY-ALL OTHER UNDER $500,3226,S GRAND BLVD,25, , ,3226,GRAND,893759.9,1006849
20-048031,2020-11,10/22/2020 13:02,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / E CLARENCE AVE,79, , ,,,900984.1,1037966
20-048911,2020-11,10/22/2020 14:41,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,5309,GERALDINE AVE,71, , ,5309,GERALDINE,893313,1040767
20-048912,2020-11,10/22/2020 15:49,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,5309,GERALDINE AVE,71, , ,5309,GERALDINE,893313,1040767
20-048913,2020-11,10/22/2020 16:59,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,5309,GERALDINE AVE,71, , ,5309,GERALDINE,893313,1040767
20-048084,2020-11,10/22/2020 17:37,Y, , ,1, ,63701,6,LARCENY-SHOPLIFT UNDER $500,4341,NATURAL BRIDGE AVE,68, ,METRO PCS,4341,NATURAL BRIDGE,895761.7,1032844
20-049334,2020-11,10/22/2020 18:12,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4421,ROSA AVE,5, , ,4421,ROSA,884330.3,998159
20-048101,2020-11,10/22/2020 20:05,Y, , ,1, ,151130,4,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,2761,N GARRISON AVE,59, , ,2700,GARRISON,900219.9,1027008
20-052417,2020-11,10/23/2020 0:30,Y, , ,1, ,65601,4,"LARCENY-MTR VEH PARTS $500 - $24,999",1023,DR MARTIN LUTHER KING DR,35, ,ALIAS 1023 MARTIN LUTHER KING CITY,1023,DR MARTIN LUTHER KING,907922.4,1019755
20-049064,2020-11,10/23/2020 8:36,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,4424,DEWEY AVE,16, , ,4424,DEWEY,891866.6,999935.3
20-053099,2020-11,10/23/2020 9:34,Y, , ,1, ,69602,3,"LARCENY-ALL OTHER $500 - $24,999",2324,S 3RD ST,20,CENTURY USED BRICK, ,2324,3RD,905344.6,1008215
20-048180,2020-11,10/23/2020 10:22,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N BOYLE AVE / WEST PINE BLVD,38, , ,,,891310.9,1021814
20-051849,2020-11,10/23/2020 15:00,Y, , ,1, ,69602,5,"LARCENY-ALL OTHER $500 - $24,999",5851,DEGIVERVILLE AVE,46, , ,5851,DEGIVERVILLE,880027.2,1026365
20-050276,2020-11,10/23/2020 15:15,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN,2917,JAMES COOL PAPA BELL AVE,59, , ,2917,JAMES COOL PAPA BELL,900589,1023158
20-048235,2020-11,10/23/2020 17:30,Y, , ,1, ,83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,8847,N BROADWAY,74, , ,8847,BROADWAY,897651.6,1053007
20-051086,2020-11,10/23/2020 18:00,Y, , ,1, ,69702,6,LARCENY-ALL OTHER UNDER $500,3938,GREER AVE,56, ,1ST FLR,3938,GREER,898197.5,1029397
20-048267,2020-11,10/23/2020 22:55, , ,Y,1, ,42011,6,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,2931,NEWSTEAD,56,                                                                           ,                                                                                ,4464,LABADIE,0,0
20-048267,2020-11,10/23/2020 22:55, , ,Y,-1, ,41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,2931,NEWSTEAD,56,                                                                           ,                                                                                ,4464,LABADIE,0,0
20-048328,2020-11,10/24/2020 9:40,Y, , ,1, ,42024,6,ASSLT-AGGRV-KNIFE/CUT-1ST-CHILD-DOMESTIC,1653,MCLARAN AVE,73, , ,1653,MCLARAN,892705.1,1050117
20-050264,2020-11,10/24/2020 11:00,Y, , ,1, ,52312,2,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,5801,WILSON AVE,12,PUBLIC STORAGE, ,5801,WILSON,881898.8,1013889
20-048349,2020-11,10/24/2020 12:30, ,Y, ,-1, ,41016,4,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,1523,ANGELRODT,65,                                                                           ,                                                                                ,1523,ANGELRODT,0,0
20-048395,2020-11,10/24/2020 18:25,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5112,PENNSYLVANIA AVE,17, , ,5112,PENNSYLVANIA,894563.6,995074.2
20-050157,2020-11,10/24/2020 19:00,Y, , ,1, ,69603,5,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",0,N KINGSHIGHWAY BLVD / TERRY AV,55, , ,2727,KINGSHIGHWAY,889905.4,1033140
20-048454,2020-11,10/24/2020 20:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8700,GOODFELLOW BLVD,73, , ,8900,GOODFELLOW,891118.9,1050591
20-050830,2020-11,10/24/2020 21:00,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500,2600,NATURAL BRIDGE AVE,59, , ,,,902495.7,1028794
20-053106,2020-11,10/25/2020 2:18,Y, , ,1, ,152200,2,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4439,BECK AVE,15, , ,4439,BECK,886632.3,1004687
20-053351,2020-11,10/25/2020 8:00,Y, , ,1, ,65701,4,LARCENY-MTR VEH PARTS UNDER $500,2226,LUCAS AVE,36,ENTERPRISE CAR SALES, ,2206,LUCAS,902915.2,1020334
20-050346,2020-11,10/25/2020 10:00,Y, , ,1, ,21000,1,RAPE -- FORCIBLE,7000,RADOM ST,4, , ,7024,RADOM,883440,994720.5
20-052498,2020-11,10/25/2020 10:45,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,4236,SWAN AVE,39, , ,4236,SWAN,890106.8,1016885
20-049252,2020-11,10/25/2020 11:00,Y, , ,1, ,67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3319,POTOMAC ST,30, , ,3319,POTOMAC,894999.9,1004999
20-049620,2020-11,10/25/2020 12:00,Y, , ,1, ,65701,3,LARCENY-MTR VEH PARTS UNDER $500,1842,S 8TH ST,21, , ,1842,8TH,905104.4,1010406
20-050114,2020-11,10/25/2020 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,4540,UNION BLVD,71, , ,4540,UNION,891638.8,1039764
20-050148,2020-11,10/25/2020 13:00,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500,3225,NEBRASKA AVE,30, , ,3225,NEBRASKA,896797.6,1006345
20-048513,2020-11,10/25/2020 15:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3222,DAKOTA ST,16, , ,3222,DAKOTA,894005.4,998270.9
20-048512,2020-11,10/25/2020 19:17,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,CLARA AVE / SAINT LOUIS AVE,50, ,ALIAS ST LOUIS AVE/CLARA,,,885913.3,1035855
20-050140,2020-11,10/25/2020 20:00,Y, , ,1, ,67501,3,"LARCENY-FROM BUILDING OVER $25,000",3230,OREGON AVE,30, , ,3230,OREGON,897293.8,1006193
20-048533,2020-11,10/25/2020 23:04,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,KINGSTON CT / N NEWSTEAD AVE,69, , ,,,897122.8,1037086
20-051156,2020-11,10/26/2020 8:00,Y, , ,1, ,69602,2,"LARCENY-ALL OTHER $500 - $24,999",4162,FLORA PL,27, , ,4162,FLORA,890686.1,1012212
20-049590,2020-11,10/26/2020 9:00,Y, , ,1, ,21000,4,RAPE -- FORCIBLE,2900,RAUSCHENBACH AVE,60, ,OCCURRED IN A VEHICLE PARKED AT THIS ADDRESS,2810,FLORISSANT,904689.6,1026835
20-050011,2020-11,10/26/2020 11:33,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,421,ANTELOPE ST,74, , ,421,ANTELOPE,897800.7,1046275
20-050564,2020-11,10/26/2020 12:00,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500,0,ALMA AVE / MORGANFORD RD,4, , ,6531,MORGANFORD,884525.9,995772.3
20-048599,2020-11,10/26/2020 12:31, ,Y, ,-1, ,265321,3,LEAVING SCENE OF ACCIDENT,,,32,                                                                           ,                                                                                ,,,0,0
20-052551,2020-11,10/26/2020 13:00,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2233,WASHINGTON AVE,36,ENTERPRISE, ,2233,WASHINGTON,902599.4,1020249
20-051434,2020-11,10/26/2020 14:15,Y, , ,1, ,71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3000,GRAVOIS AVE,30, , ,3000,GRAVOIS,896677.8,1007608
20-048662,2020-11,10/26/2020 17:00,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1500,OLIVE ST,36, , ,,,905442.8,1018627
20-050643,2020-11,10/26/2020 18:00,Y, , ,1, ,67701,1,LARCENY-FROM BUILDING UNDER $500,5504,GRACE AVE,3, , ,5504,GRACE,890467.5,996505.6
20-048706,2020-11,10/27/2020 0:05,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1726,COCHRAN PL,61, , ,1726,COCHRAN,905432.7,1022657
20-048709,2020-11,10/27/2020 1:35,Y, , ,1, ,182260,4,DRUGS-POSSESSION/METHAMPHETAMINE,1209,WASHINGTON AVE,36, , ,1209,WASHINGTON,906690.6,1019171
20-048732,2020-11,10/27/2020 8:40,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4902,MAFFITT PL,55, , ,4952,MAFFITT,890377.8,1032323
20-050624,2020-11,10/27/2020 9:10,Y, , ,1, ,63701,2,LARCENY-SHOPLIFT UNDER $500,7057,CHIPPEWA ST,9,SCHNUCKS, ,7057,CHIPPEWA,872714.9,1002363
20-053127,2020-11,10/27/2020 12:18,Y, , ,1, ,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,2,S BROADWAY,35,UMB BANK,DOWNTOWN,2,BROADWAY,908726.6,1016736
20-048787,2020-11,10/27/2020 12:33,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,2104,JANUARY AVE,12, , ,,,882264.7,1013539
20-049784,2020-11,10/27/2020 14:12,Y, , ,1, ,67701,4,LARCENY-FROM BUILDING UNDER $500,1500,OLIVE ST,36,CITY VIEW APARTMENTS,APT 107,1500,OLIVE,905442.8,1018627
20-051092,2020-11,10/27/2020 15:00,Y, , ,1, ,65701,5,LARCENY-MTR VEH PARTS UNDER $500,4101,LINDELL BLVD,38,TELLE TIRE & AUTO CENTER, ,4101,LINDELL,892774.5,1022109
20-052563,2020-11,10/27/2020 16:08,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2233,WASHINGTON AVE,36,ENTERPRISE, ,2233,WASHINGTON,902599.4,1020249
20-048822,2020-11,10/27/2020 16:30,Y, , ,1, ,32111,4,ROBBERY-RESIDENCE/FIREARM USED/SUCCESSFUL,1600,PINE ST,36, , ,110,15TH,904957.8,1018479
20-048864,2020-11,10/27/2020 18:00,Y, , ,1, ,51212,1,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,6916,BLOW ST,6, , ,6916,BLOW,879280.3,997665.5
20-048857,2020-11,10/27/2020 20:00,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1298,HAMILTON AVE,48, , ,,,881262.1,1032172
20-048996,2020-11,10/27/2020 23:59,Y, , ,1, ,64711,5,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,462,WHITTIER ST,38, , ,462,WHITTIER,892480.1,1023210
20-048887,2020-11,10/28/2020 2:36,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1500,MULLANPHY ST,60, , ,,,906799.6,1023210
20-048897,2020-11,10/28/2020 7:15,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",6101,ALABAMA AVE,1, , ,6001,ALABAMA,891184,993695.9
20-049283,2020-11,10/28/2020 8:30,Y, , ,1, ,64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",5524,MURDOCH AVE,7, , ,5524,MURDOCH,880935,1002651
20-054353,2020-11,10/28/2020 9:00,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500,3840,COTE BRILLIANTE AVE,59,MONKEY DIESEL TRUCK REPAIR,INSIDE GLOVE COMPARMENT OF TRUCK CABIN,3840,COTE BRILLIANTE,897451.6,1026224
20-048928,2020-11,10/28/2020 10:15,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4210,WEST BELLE PL,58, , ,4210,WEST BELLE,893140.9,1025168
20-053212,2020-11,10/28/2020 11:00,Y, , ,1, ,67701,5,LARCENY-FROM BUILDING UNDER $500,4949,BARNES JEWISH HOSPITAL PLZ,38, ,@HOSPITAL - BARNES JEWISH,4949,,887396.8,1020150
20-053425,2020-11,10/28/2020 12:00,Y, , ,1, ,67701,1,LARCENY-FROM BUILDING UNDER $500,4735,TENNESSEE AVE,16, , ,4735,TENNESSEE,891880.5,997671.9
20-048962,2020-11,10/28/2020 12:50,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4636,BIRCHER BLVD,69, , ,4636,BIRCHER,895453,1037229
20-051773,2020-11,10/28/2020 13:00,Y, , ,1, ,67701,3,LARCENY-FROM BUILDING UNDER $500,3620,MICHIGAN AVE,19, , ,3620,MICHIGAN,895585.3,1003877
20-051365,2020-11,10/28/2020 15:00,Y, , ,1, ,65601,5,"LARCENY-MTR VEH PARTS $500 - $24,999",618,S BOYLE AVE,38, , ,618,BOYLE,890835.6,1019367
20-049630,2020-11,10/28/2020 15:15,Y, , ,1, ,64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",5915,ARSENAL ST,13, , ,5915,ARSENAL,880847,1009982
20-048991,2020-11,10/28/2020 15:30, , ,Y,1, ,51121,1,BURGLARY-RESIDENCE/DAY/UNLAW ENT/OCCUPIED,5624,VIRGINIA,1,                                                                           ,                                                                                ,5624,VIRGINIA,0,0
20-048991,2020-11,10/28/2020 15:30, , ,Y,-1, ,265321,1,LEAVING SCENE OF ACCIDENT,5624,VIRGINIA,1,                                                                           ,                                                                                ,5624,VIRGINIA,0,0
20-051106,2020-11,10/28/2020 16:00,Y, , ,1, ,52312,1,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4327,GUSTINE AVE,16,STORAGE OF AMERICA, ,4327,GUSTINE,890021.1,1001563
20-050961,2020-11,10/28/2020 16:30,Y, , ,1, ,64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4600,S BROADWAY,17,RIVER BLUFF MANOR SENIOR APTS, ,4600,BROADWAY,896497.6,997157.3
20-048995,2020-11,10/28/2020 16:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / STAN MUSIAL B,64, ,ALIAS UNION/WB 70,,,0,0
20-049015,2020-11,10/28/2020 17:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4335,WEST PINE BLVD,38, , ,4335,WEST PINE,891003.2,1022037
20-049025,2020-11,10/28/2020 18:15,Y, , ,1, ,42015,2,ASSLT-AGGRV-KNIFE/CUT-2ND-ADULT-DOMESTIC,5020,LINDENWOOD AVE,14, , ,5020,LINDENWOOD,883862.3,1004582
20-049347,2020-11,10/28/2020 18:44,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5868,CHRISTY BLVD,5, ,UNIT A,5868,CHRISTY,884251.8,998597.1
20-049023,2020-11,10/28/2020 19:30,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3338,OLIVE ST,37, ,@SLU - OLIVE/COMPTON GARAGE,3338,OLIVE,897821.9,1020528
20-049792,2020-11,10/28/2020 19:40,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500,2534,N GRAND BLVD,59,GRAND MOTEL, ,,,899572.2,1026783
20-049048,2020-11,10/28/2020 23:20,Y, , ,1, ,71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,245,UNION BLVD,47, ,APT 211,245,UNION,884322.6,1024279
19-054259,2020-11,10/29/2019 1:30,Y, , ,1, ,64711,5,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,4961,MCPHERSON AVE,38, , ,,,887957.6,1025482
20-050324,2020-11,10/29/2020 2:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1422,WASHINGTON AVE,36, , ,1422,WASHINGTON,905738.9,1019194
20-049061,2020-11,10/29/2020 7:16,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 64 WESTBOUND / MCCAUSLAND AV,44, , ,,,875507.8,1018280
