Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-025475,2018-06,06/05/2018 18:31,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",604,PINE ST,35,KIENER WEST PARKING GARAGE, ,2117,12TH,908422.1,1017299
18-025435,2018-06,06/05/2018 18:41,Y, , ,1, , 32111,6,ROBBERY-RESIDENCE/FIREARM USED/SUCCESSFUL,8421,LOWELL ST,74, , ,8421,LOWELL,897679.4,1049794
18-025433,2018-06,06/05/2018 18:50,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,60,HAMPTON VILLAGE PLZ,7,SCHNUCKS, ,60,HAMPTON VILLAGE,879568.8,1004479
18-025442,2018-06,06/05/2018 19:00,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",8520,CONCORD PL,74, , ,8520,CONCORD,897165.4,1050249
18-025434,2018-06,06/05/2018 19:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1301,LUCAS AVE,36, , ,1222,LUCAS,906622.5,1019383
18-025438,2018-06,06/05/2018 19:20,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,1419,HICKORY LN,33,PEABODY, ,1419,HICKORY,904245.2,1013903
18-025440,2018-06,06/05/2018 20:00,Y, , ,1, ,151130,3,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,2607,GRAVOIS AVE,24,711, ,2607,GRAVOIS,899242.4,1009280
18-028993,2018-06,06/05/2018 20:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2607,GRAVOIS AVE,24, , ,2607,GRAVOIS,899242.4,1009280
18-025445,2018-06,06/05/2018 20:10,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3410,S KINGSHIGHWAY BLVD,15, , , , ,885834.1,1006342
18-025444,2018-06,06/05/2018 20:10,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,6266,GOENER AVE,4, , ,6259,GOENER,883304.3,997639.4
18-025443,2018-06,06/05/2018 20:20,Y, , ,1, , 43015,4,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,0,N 16TH ST / OLIVE ST,36, , , , ,905028.4,1018736
18-025562,2018-06,06/05/2018 21:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,11,WINDERMERE PL,49, , ,11,WINDERMERE,884723.4,1028078
18-025454,2018-06,06/05/2018 21:00,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,8500,MORA LN,73, ,CITY STREET,8549,MORA,891705.5,1049021
18-025463,2018-06,06/05/2018 21:15,Y, , ,1, , 43012,6,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,7600,HALL ST,79, ,@WORKHOUSE,7600,HALL,899461.2,1045874
18-025449,2018-06,06/05/2018 21:27,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,1101,WASHINGTON AVE,35, ,BUS STOP, , ,907375.6,1018946
18-025491,2018-06,06/05/2018 21:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 13TH ST / LUCAS AVE,36, , , , ,906443.8,1019367
18-025456,2018-06,06/05/2018 21:45,Y, , ,1, , 42013,3,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,3600,S 1ST ST,18,MARINE VILLA NEIGHBORHOOD,INDUSTRIAL AREA,3800,1ST,901791.4,1002031
18-025455,2018-06,06/05/2018 21:45,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5310,N EUCLID AVE,71, ,@EUCLID PZ,5310,EUCLID,894542.1,1038824
18-025744,2018-06,06/05/2018 22:00,Y, , ,1, , 92000,4,SIMPLE ASSAULT-HARRASSMENT,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
18-025528,2018-06,06/05/2018 22:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2111,SULPHUR AVE,11, , ,2111,SULPHUR,880747,1013760
18-025496,2018-06,06/05/2018 22:00,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,5305,DELMAR BLVD,49, , ,5305,DELMAR,884844.4,1026699
18-026609,2018-06,06/05/2018 22:00,Y, , ,1, ,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,3231,LAFAYETTE AVE,31, , ,3231,LAFAYETTE,896369.2,1013474
18-025633,2018-06,06/05/2018 22:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3872,LOUIS ST,4, , ,3872,LOUIS,884518.7,991874.9
18-025472,2018-06,06/05/2018 22:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4727,PLOVER AVE,72, , ,4727,PLOVER,889125.2,1041827
18-025466,2018-06,06/05/2018 22:40,Y, , ,1, , 51212,1,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,4625,VIRGINIA AVE,16, , ,4635,VIRGINIA,893452.6,997505.6
18-025457,2018-06,06/05/2018 22:47,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,0,N GRAND BLVD / PAGE BLVD,77, , , , ,898094.5,1024134
18-025460,2018-06,06/05/2018 23:29,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S LEONOR K SULLIVAN BLVD / POP,35, , , , ,910021.8,1014572
18-025468,2018-06,06/05/2018 23:29,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,311,W STEINS ST,2, ,VACANT/ABANDONED BUILDING,311,STEINS,888828.2,988887.1
18-025499,2018-06,06/06/2018 00:01,Y, , ,1, , 66701,5,LARCENY-BICYCLES UNDER $500,5467,MAPLE AVE,48, , ,5467,MAPLE,883810.1,1029392
18-025482,2018-06,06/06/2018 00:01,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N BROADWAY / I 70 EASTBOUND,62, , , , ,909771.3,1021248
18-025615,2018-06,06/06/2018 00:01,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4961,LOUGHBOROUGH AVE,6, , ,4967,LOUGHBOROUGH,881199.2,996932.7
18-025482,2018-06,06/06/2018 00:01,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N BROADWAY / I 70 EASTBOUND,62, , , , ,909771.3,1021248
18-025469,2018-06,06/06/2018 00:09,Y, , ,1, ,151110,2,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3820,SHENANDOAH AVE,27, , ,3821,SHENANDOAH,893246.2,1010941
18-025465,2018-06,06/06/2018 00:11,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,0,CHOUTEAU AVE / S LEONOR K SULL,20, , , , ,909369.4,1012916
18-025471,2018-06,06/06/2018 00:13,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,4381,CHIPPEWA ST,15, , ,4381,CHIPPEWA,886842.2,1004175
18-025476,2018-06,06/06/2018 00:16,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,2534,N GRAND BLVD,59, ,@HOTEL- GRAND MOTEL,2534,GRAND,899572.2,1026783
18-025476,2018-06,06/06/2018 00:16,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,2534,N GRAND BLVD,59, ,@HOTEL- GRAND MOTEL,2534,GRAND,899572.2,1026783
18-025467,2018-06,06/06/2018 00:20,Y, , ,1, ,250000,4,LOITERING-BEGGING,215,S 8TH ST,35, , ,215,8TH,907487.6,1016506
18-025473,2018-06,06/06/2018 00:21,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5710,COTE BRILLIANTE AVE,50, , ,5700,COTE BRILLIANTE,883926.8,1033802
18-026571,2018-06,06/06/2018 00:40,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1615,S KINGSHIGHWAY BLVD,12,QUIK TRIP, ,1615,KINGSHIGHWAY,886749.4,1014742
18-025470,2018-06,06/06/2018 00:40,Y, , ,1, ,266510,2,PUBLIC ORDER-TRESPASSING,1615,S KINGSHIGHWAY BLVD,12,QUIK TRIP, ,1615,KINGSHIGHWAY,886749.4,1014742
18-025474,2018-06,06/06/2018 00:46,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1901,DR MARTIN LUTHER KING DR,36, ,@AMEREN - MLK, , ,904186.1,1020835
18-025478,2018-06,06/06/2018 01:11,Y, , ,1, ,182130,1,DRUGS-POSSESSION/HEROIN,3622,KEOKUK ST,16, ,ALLY,3600,KEOKUK,892871.1,1002360
18-025481,2018-06,06/06/2018 01:30,Y, , ,1, , 42016,6,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC,8915,HALLS FERRY RD,74, ,SINGLE FAMILY RESIDENCE,8915,HALLS FERRY,894751.8,1050966
18-025542,2018-06,06/06/2018 01:30,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5750,NATURAL BRIDGE AVE,50,GULF SERVICE STATION,SERVICE STATION,3710,KOSCIUSKO,885556.4,1038533
18-025480,2018-06,06/06/2018 01:30,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4402,MINNESOTA AVE,17, , ,4402,MINNESOTA,895112.7,998804.8
18-025613,2018-06,06/06/2018 02:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,3701,SULLIVAN AVE,59, , ,3701,SULLIVAN,899998.5,1029044
18-025483,2018-06,06/06/2018 02:02,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2851,GRAVOIS AVE,24,QUIKTRIP, ,2851,GRAVOIS,897916.5,1008451
18-025484,2018-06,06/06/2018 02:05,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,1513,N 13TH ST,60,SALAMA S FOOD MART / MOBIL,PARKING LOT,1515,13TH,907625.4,1022548
18-025488,2018-06,06/06/2018 02:15,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5322,SAVOY CT,49, , ,5322,SAVOY,884713.4,1026792
18-025485,2018-06,06/06/2018 02:25,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / RIVER CITY CASINO,2, , , , ,886494.3,984798.4
18-025487,2018-06,06/06/2018 02:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,851,N SKINKER BLVD,48,TACO BELL, ,851,SKINKER,877678,1028783
18-025595,2018-06,06/06/2018 03:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,3000,N BROADWAY,64, , , , ,908288.3,1027668
18-025492,2018-06,06/06/2018 03:28,Y, , ,1, , 81000,5,ARSON-1ST DEGREE/SUCCESS,5136,VERNON AVE,51, , ,5136,VERNON,886620.8,1028585
18-025489,2018-06,06/06/2018 03:30,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5580,ETZEL AVE,48, , ,5580,ETZEL,883199.1,1030377
18-025490,2018-06,06/06/2018 04:05,Y, , ,1, , 38111,1,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,5513,RHODES AVE,6, ,IN FRONT OF HOUSE,5513,RHODES,880646.1,999632.5
18-025493,2018-06,06/06/2018 05:30,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,0,CARTER AVE / N GRAND BLVD,67, , , , ,902483.9,1032209
18-025494,2018-06,06/06/2018 05:35,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,4015,PECK ST,67, , ,4017,PECK,901834.2,1030559
18-025503,2018-06,06/06/2018 05:40,Y, , ,1, , 10000,1,HOMICIDE,547,W DAVIS ST,2, , ,547,DAVIS,886631.2,988016.4
18-025591,2018-06,06/06/2018 06:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1322,OHIO AVE,31, , ,1300,OHIO,899779.6,1014893
18-025631,2018-06,06/06/2018 06:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",7875,RIO TINTO PL,1, , ,7875,RIO TINTO,886071.1,989538.9
18-025579,2018-06,06/06/2018 07:00,Y, , ,1, , 51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5560,ACME AVE,76, , ,5560,ACME,889167.7,1047386
18-025691,2018-06,06/06/2018 07:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1228,S 8TH ST,34, , ,1228,8TH,906600.7,1012815
18-025570,2018-06,06/06/2018 08:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1700,KOSCIUSKO ST,20, , ,1700,KOSCIUSKO,907182.6,1009715
18-025527,2018-06,06/06/2018 08:00,Y, , ,1, ,182250,3,DRUGS-POSSESSION/COCAINE,3619,VIRGINIA AVE,19, , ,3619,VIRGINIA,894752.9,1004046
18-029237,2018-06,06/06/2018 08:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,5856,CHRISTY BLVD,5, , ,5856,CHRISTY,884195.9,998652.4
18-025505,2018-06,06/06/2018 08:09,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3925,LINDELL BLVD,38,CVS, ,3925,LINDELL,894199,1021580
18-025509,2018-06,06/06/2018 08:10,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1918,ANGELRODT ST,65, , , , ,905721.3,1028253
18-025506,2018-06,06/06/2018 08:10,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4608,DR MARTIN LUTHER KING DR,54, , ,4608,DR MARTIN LUTHER KING,891129.1,1028936
18-025630,2018-06,06/06/2018 08:15,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA,2851,GRAVOIS,897916.5,1008451
18-026781,2018-06,06/06/2018 08:50,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,8125,MICHIGAN AVE,2, , ,8125,MICHIGAN,887214.7,987638.4
18-025513,2018-06,06/06/2018 08:59,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,4020,CALIFORNIA AVE,16, , ,4020,CALIFORNIA,896803.5,1001024
18-025515,2018-06,06/06/2018 09:10,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,7700,S BROADWAY,2, , ,7700,BROADWAY,889254.4,987884.8
18-025568,2018-06,06/06/2018 09:26,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1,LOWE S, ,932,LOUGHBOROUGH,888524.2,991611.8
18-025519,2018-06,06/06/2018 09:57,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1910,S JEFFERSON AVE,23, , ,1910,JEFFERSON,900076.9,1011929
18-027859,2018-06,06/06/2018 10:00,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4915,MAPLE AVE,53, , ,4915,MAPLE,888752,1028828
18-025517,2018-06,06/06/2018 10:00,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , ,300,CARR,910318.8,1019871
18-027004,2018-06,06/06/2018 10:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3930,WILMINGTON AVE,3, , ,3930,WILMINGTON,887867.3,996183.5
18-025573,2018-06,06/06/2018 10:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",146,PRESIDENT ST,18, , ,146,PRESIDENT,900865.3,1003102
18-026063,2018-06,06/06/2018 10:30,Y, , ,1, , 66601,1,"LARCENY-BICYCLES $500 - $24,999",5923,S KINGSHIGHWAY BLVD,6, , ,5923,KINGSHIGHWAY,881996.9,998720.3
18-025533,2018-06,06/06/2018 10:30,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,5611,HAMPTON AVE,8,ABIGAILS BOUTIQUE, ,5611,HAMPTON,879106.6,1000213
18-025544,2018-06,06/06/2018 10:45,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4600,STEINLAGE DR,69, , ,5446,GERALDINE,896549.3,1036804
18-025735,2018-06,06/06/2018 11:00,Y, , ,1, ,103000,5,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,1315,N KINGSHIGHWAY BLVD,51,PAGE CURRENCY, ,1315,KINGSHIGHWAY,888174.5,1029422
18-025676,2018-06,06/06/2018 11:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6231,LORAN AVE,8, , ,6231,LORAN,878459.9,1001121
18-025545,2018-06,06/06/2018 11:10,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,BIRCHER BLVD / STEINLAGE DR,69, , , , ,896461.8,1037452
18-025537,2018-06,06/06/2018 11:31,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,600,N 14TH ST,36, , , , ,906030.1,1019288
18-025550,2018-06,06/06/2018 11:40,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / GASCONADE ST,18, , , , ,898037.7,1000512
18-025540,2018-06,06/06/2018 11:45,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,721,N TUCKER BLVD,36, , ,721,TUCKER,906857.6,1019492
18-025551,2018-06,06/06/2018 11:50,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1807,GRAVOIS AVE,23,JACK IN THE BOX, ,1807,GRAVOIS,902130.3,1010504
18-025649,2018-06,06/06/2018 12:00,Y, , ,1, , 51330,4,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY,300,S GRAND BLVD,37, ,APT 313,300,GRAND,896423.8,1019015
18-025569,2018-06,06/06/2018 12:00,Y, , ,1, ,152200,3,WEAPONS-CITY VIOL/DISCHRGING IN CITY,3530,ARKANSAS AVE,19, , ,3532,ARKANSAS,894040.6,1004677
18-025575,2018-06,06/06/2018 12:00,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,6155,S GRAND BLVD,1, , ,6155,GRAND,889468,994413.8
18-026399,2018-06,06/06/2018 12:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1415,UNION BLVD,78,UNION AND RIDGE AUTOMOTIVE, , , ,885889.4,1030679
18-026155,2018-06,06/06/2018 12:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5047,QUEENS AVE,71, , ,5047,QUEENS,893246.6,1039610
18-025553,2018-06,06/06/2018 12:01,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / WOODLAND AVE,70, , , , ,887449.3,1043876
18-025548,2018-06,06/06/2018 12:10,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,1330,WASHINGTON AVE,36, , ,1330,WASHINGTON,906286.9,1019222
18-026610,2018-06,06/06/2018 12:15,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1212,N 13TH ST,61,BIDDLE HOUSE, , ,13TH,907266.4,1021102
18-027167,2018-06,06/06/2018 12:20,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4739,GOODFELLOW BLVD,70, , ,4739,GOODFELLOW,887043.9,1043351
18-025576,2018-06,06/06/2018 12:20,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4739,GOODFELLOW BLVD,70, , ,4739,GOODFELLOW,887043.9,1043351
18-025565,2018-06,06/06/2018 12:30,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,1410,OHIO AVE,31, , ,1410,OHIO,899701.4,1014582
18-025617,2018-06,06/06/2018 12:30,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,5012,MARDEL AVE,14, ,APT A,5012,MARDEL,884014.1,1004870
18-025561,2018-06,06/06/2018 12:34,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,3850,S SPRING AVE,16, ,1S,3850,SPRING,892140.6,1002837
18-025566,2018-06,06/06/2018 12:35,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,BARRETT ST / N GRAND BLVD,67, , , , ,901408.4,1030261
18-025557,2018-06,06/06/2018 12:42,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4713,GOETHE AVE,6, , ,4713,GOETHE,883410.4,998341
18-027868,2018-06,06/06/2018 12:45,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4739,GOODFELLOW BLVD,70, , ,4739,GOODFELLOW,887043.9,1043351
18-025577,2018-06,06/06/2018 12:45,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4739,GOODFELLOW BLVD,70, , ,4739,GOODFELLOW,887043.9,1043351
18-025587,2018-06,06/06/2018 13:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4608,DR MARTIN LUTHER KING DR,54, , , , ,891129.1,1028936
18-025564,2018-06,06/06/2018 13:05,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4708,GENEVIEVE AVE,72, , ,4708,GENEVIEVE,889508.3,1041041
18-026815,2018-06,06/06/2018 13:11,Y, , ,1, ,112010,1,FRAUD-CREDIT DEVICE/OVER $150,4751,MINNESOTA AVE,17, , ,4751,MINNESOTA,894538.6,996436.9
18-025582,2018-06,06/06/2018 13:35,Y, , ,1, ,263899,6,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,8800,GOODFELLOW BLVD,73, , ,8800,GOODFELLOW,892204.7,1050973
18-025585,2018-06,06/06/2018 14:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",3100,EVANS AVE,59, , ,3140,CASS,899403.8,1024179
18-025583,2018-06,06/06/2018 14:15,Y, , ,1, , 43201,5,AGG.ASSAULT-OTH DANG WEP/POL OFFC 1ST DEGREE,3431,UNION BLVD,50, , ,3431,UNION,888884.8,1036000
18-025611,2018-06,06/06/2018 14:35,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",6900,GRAVOIS AVE,4,QUIK TRIP, , , ,881785.8,996419.9
18-025584,2018-06,06/06/2018 14:51,Y, , ,1, ,263299,1,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,7728,VERMONT AVE,2, , , , ,887664.3,988835.3
18-025674,2018-06,06/06/2018 15:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3024,GEYER AVE,26, , ,3024,GEYER,897251.8,1012458
18-025722,2018-06,06/06/2018 15:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4361,NEOSHO ST,5, , ,4361,NEOSHO,886513.4,1002181
18-026384,2018-06,06/06/2018 15:00,Y, , ,1, , 71040,2,AUTO THEFT-PERM RETNT/ATTEMPT,5418,BISCHOFF AVE,12, , ,5418,BISCHOFF,883566.4,1012823
18-025622,2018-06,06/06/2018 15:45,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3405,LEMP AVE,18, , ,1900,CHEROKEE,900565.5,1004590
18-026813,2018-06,06/06/2018 15:55,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-025592,2018-06,06/06/2018 15:55,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-025593,2018-06,06/06/2018 16:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2610,CLARK AVE,37, , ,2610,CLARK,900994.8,1017902
18-025596,2018-06,06/06/2018 16:17,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3300,NEBRASKA AVE,30, , , , ,896912.6,1005882
18-025594,2018-06,06/06/2018 16:25,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 17TH ST / CHESTNUT ST,36, , , , ,904537.6,1018285
18-025599,2018-06,06/06/2018 16:27,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,742,AUBERT AVE,53, ,REAR OF THE RESIDENCE, , ,888339.8,1026614
18-025621,2018-06,06/06/2018 16:30,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",4334,NATURAL BRIDGE AVE,56, , , , ,895553.4,1032618
18-025598,2018-06,06/06/2018 16:30,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2705,POTOMAC ST,19, , ,2705,POTOMAC,897838.4,1004527
18-026069,2018-06,06/06/2018 16:30,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,4250,W LABADIE AVE,56, , ,4250,LABADIE,895154.1,1030640
18-029368,2018-06,06/06/2018 16:30,Y, , ,1, ,117000,5,FAILURE TO RETURN BORROWED/RENTED VEHICL,1408,N KINGSHIGHWAY BLVD,53, , ,1408,KINGSHIGHWAY,888420.4,1030180
18-025604,2018-06,06/06/2018 16:44,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 55 NORTHBOUND / I 64 EASTBOU,35, , ,1119,TUCKER,910063.2,1014409
18-025612,2018-06,06/06/2018 16:48,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50, ,@SCHNUCKS - CITY PLAZA ON UNION,3431,UNION,888884.8,1036000
18-025624,2018-06,06/06/2018 17:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",205,N 18TH ST,36, , ,205,18TH,904158.9,1018716
18-025673,2018-06,06/06/2018 17:00,Y, , ,1, , 71040,1,AUTO THEFT-PERM RETNT/ATTEMPT,4331,NEOSHO ST,5, , ,4331,NEOSHO,886804.9,1002101
18-025782,2018-06,06/06/2018 17:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,1110,HIGHLANDS PLAZA DR E,41, , ,1110,HIGHLANDS PLAZA,882701.4,1017871
