Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-049181,2019-10,10/01/2019 13:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5805,SELBER CT,50, , ,5805,SELBER,884807.3,1037849
19-052278,2019-10,10/01/2019 13:06,Y, , ,1, ,115100,1,FRAUD-STEALING BY DECEIT/OVER $150,7126,ALABAMA AVE,1, , ,7126,ALABAMA,888941.2,990640.5
19-049187,2019-10,10/01/2019 13:07,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",3708,OSCEOLA ST,16, , ,3708,OSCEOLA,892101.1,999999.3
19-049191,2019-10,10/01/2019 13:11,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,800,WASHINGTON AVE,35,MARRIOTT GRAND HOTEL,@HOTEL - MARRIOTT ST LOUIS GRAND,800,WASHINGTON,908297.3,1018623
19-049176,2019-10,10/01/2019 13:26,Y, , ,1, ,250000,4,LOITERING-BEGGING,801,OLIVE ST,35, , ,800,OLIVE,908104.9,1017908
19-049182,2019-10,10/01/2019 13:30,Y, , ,1, ,151130,6,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,4855,LABADIE AVE,55, , ,4855,LABADIE,891129.2,1033121
19-049215,2019-10,10/01/2019 14:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4405,NEBRASKA AVE,17, , ,4405,NEBRASKA,895579.4,998712.5
19-049190,2019-10,10/01/2019 14:10,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / MCREE AV,39, , , , ,887069.8,1014920
19-049205,2019-10,10/01/2019 15:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1500,OLIVE ST,36, ,APT  509,1500,OLIVE,905442.8,1018627
19-049291,2019-10,10/01/2019 15:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,430,N 15TH ST,36,GREYHOUND, ,430,15TH,905530.8,1018979
19-049221,2019-10,10/01/2019 15:10,Y, , ,1, , 36421,6,ROBBERY-COMMERCE PL/STRNGARM/NO INJ/SUCCESS,2921,N NEWSTEAD AVE,56, , ,2921,NEWSTEAD,894344.9,1031037
19-049193,2019-10,10/01/2019 15:11,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4800,GOODFELLOW BLVD,70, , , , ,887231.2,1043366
19-049206,2019-10,10/01/2019 15:21,Y, , ,1, ,151130,5,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,5038,ENRIGHT AVE,51, , ,5038,ENRIGHT,887362.2,1026547
19-049220,2019-10,10/01/2019 15:27,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3737,TENNESSEE AVE,19, , ,3737,TENNESSEE,894207.2,1003769
19-051018,2019-10,10/01/2019 15:40,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1100,LUMIERE PLACE BLVD,64,AMERICA S BEST VALUE INN,@HOTEL - AMERICAS BEST VALUE INN,999,1ST,909976.2,1019804
19-049595,2019-10,10/01/2019 16:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,5269,ROBIN AVE,72, , ,5269,ROBIN,891142.7,1044102
19-049582,2019-10,10/01/2019 16:00,Y, , ,1, , 91123,1,SIMPLE ASSAULT-CHILD/NO INJURY,4244,IOWA AVE,17, , ,711,GRAND,896890.8,999451.3
19-049232,2019-10,10/01/2019 16:10,Y, , ,1, , 44012,6,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 2ND DEGRE",0,HARNEY AVE / ROBIN AVE,72, , , , ,892054,1044628
19-049211,2019-10,10/01/2019 16:14,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2906,GRAVOIS AVE,30, , ,2906,GRAVOIS,897255,1007944
19-049228,2019-10,10/01/2019 16:30,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3025,LACLEDE AVE,37,HARRIS-STOWE UNIVERSITY, ,3025,LACLEDE,899449.6,1019131
19-049403,2019-10,10/01/2019 16:30,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,951,SWITZER AVE,74, , ,951,SWITZER,896542.6,1046716
19-050903,2019-10,10/01/2019 16:35,Y, , ,1, ,117000,1,FAILURE TO RETURN BORROWED/RENTED VEHICL,4927,S KINGSHIGHWAY BLVD,7, , ,4927,KINGSHIGHWAY,884071.6,1001923
19-049222,2019-10,10/01/2019 16:45,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,6411,GRAVOIS AVE,6,WALGREENS,@WALGREENS - GRAVOIS AND HOLLY HILLS,6411,GRAVOIS,882783.4,997934.3
19-049217,2019-10,10/01/2019 16:48,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,5300,VERNON AVE,49, , , , ,885113.6,1028677
19-050544,2019-10,10/01/2019 16:54,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,3623,HOLT AVE,15, , ,3623,HOLT,889261.4,1004434
19-049224,2019-10,10/01/2019 17:00,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3014,N EUCLID AVE,55, , ,3014,EUCLID,891242.4,1033573
19-049229,2019-10,10/01/2019 17:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / HAMPTON AVE,4, , , , ,879097.3,994408.1
19-049227,2019-10,10/01/2019 17:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,UNION BLVD / WELLS AVE,51, , , , ,886244.1,1030897
19-049398,2019-10,10/01/2019 17:42,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4230,GRAVOIS AVE,16,UHAUL, ,4230,GRAVOIS,889273.1,1002740
19-049237,2019-10,10/01/2019 18:00,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,0,PAGE BLVD / SKINKER PKWY,48, , , , ,880273.4,1033004
19-049249,2019-10,10/01/2019 18:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4444,FARLIN AVE,69, , ,4444,FARLIN,895601.1,1034052
19-049741,2019-10,10/01/2019 18:00,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",8021,MORGANFORD RD,4, , ,8021,MORGANFORD,881553.1,991930.6
19-049262,2019-10,10/01/2019 18:00,Y, , ,1, , 51222,2,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,2107,S GRAND BLVD,27,HUTCHENSON ARMS,APT 505,2107,GRAND,894367.7,1012217
19-049266,2019-10,10/01/2019 18:30,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3010,WASHINGTON AVE,37, , ,3010,WASHINGTON,899561.6,1020746
19-049234,2019-10,10/01/2019 18:40,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,CASS AVE / N GRAND BLVD,59, , , , ,898452.1,1024968
19-049292,2019-10,10/01/2019 18:40,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1333,MONTCLAIR AVE,78, , ,1333,MONTCLAIR,883476.6,1031239
19-049236,2019-10,10/01/2019 18:59,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , ,300,CARR,910318.8,1019871
19-049607,2019-10,10/01/2019 19:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4821,KOSSUTH AVE,69, , ,4821,KOSSUTH,893403,1035860
19-049235,2019-10,10/01/2019 19:00,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2847,OSAGE ST,16, ,UPSTAIRS APARTMENT,2847,OSAGE,896226,1001448
19-050332,2019-10,10/01/2019 19:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,2715,OSAGE ST,16,OXFORD HOUSE, ,2715,OSAGE,897239.3,1001292
19-049321,2019-10,10/01/2019 19:00,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4347,SWAN AVE,39, , ,4347,SWAN,889220.8,1016918
19-049243,2019-10,10/01/2019 19:10,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4043,SHREVE AVE,69, , ,5400,SHREVE,893412.8,1035568
19-049243,2019-10,10/01/2019 19:10,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4043,SHREVE AVE,69, , ,5400,SHREVE,893412.8,1035568
19-049381,2019-10,10/01/2019 19:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3404,HUMPHREY ST,25, , ,3404,HUMPHREY,894826.7,1006496
19-049246,2019-10,10/01/2019 19:40,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,DELOR ST / S GRAND BLVD,16, , , , ,891552.9,997605.5
19-049250,2019-10,10/01/2019 19:54,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DELMAR BLVD / UNION BLVD,38, , , , ,884933.8,1026513
19-049248,2019-10,10/01/2019 20:15,Y, , ,1, ,250000,5,LOITERING-BEGGING,0,N EUCLID AVE / WASHINGTON AVE,38, , , , ,888580.9,1025734
19-049251,2019-10,10/01/2019 20:19,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5747,ETZEL AVE,48, , ,5747,ETZEL,881735.3,1030755
19-049253,2019-10,10/01/2019 20:22,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3218,KEOKUK ST,16, , ,3218,KEOKUK,894650.3,1002194
19-049254,2019-10,10/01/2019 20:27,Y, , ,1, , 41013,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,6125,MICHIGAN AVE,1, , ,6125,MICHIGAN,891975.4,992898.6
19-049386,2019-10,10/01/2019 20:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,3530,GOODFELLOW BLVD,50, , ,3530,GOODFELLOW,885693.7,1038299
19-049258,2019-10,10/01/2019 20:35,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,E GRAND AVE / I 70 WESTBOUND,66, ,ALIAS WB 70/N BROADWAY CITY, , ,904661.3,1034060
19-049259,2019-10,10/01/2019 20:36,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,LAFAYETTE AVE / TRUMAN PKWY,33, , , , ,903279.3,1012431
19-049256,2019-10,10/01/2019 20:42,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / NATURAL BRID,50, , , , ,885538.8,1038700
19-049257,2019-10,10/01/2019 20:44,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3600,NATURAL BRIDGE AVE,59, ,INTERSECTION,4805,AUSTRIA,901069.3,1029712
19-049260,2019-10,10/01/2019 20:48,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,4553,ADELAIDE AVE,68, , ,4553,ADELAIDE,899828.4,1034630
19-049264,2019-10,10/01/2019 21:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5000,CLAXTON AVE,71, , ,5000,CLAXTON,892136.3,1040514
19-049264,2019-10,10/01/2019 21:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5000,CLAXTON AVE,71, , ,5000,CLAXTON,892136.3,1040514
19-049264,2019-10,10/01/2019 21:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5000,CLAXTON AVE,71, , ,5000,CLAXTON,892136.3,1040514
19-049264,2019-10,10/01/2019 21:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5000,CLAXTON AVE,71, , ,5000,CLAXTON,892136.3,1040514
19-049317,2019-10,10/01/2019 21:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1916,LUCAS AVE,36, ,REAR PARKING LOT,1916,LUCAS,904100.4,1019957
19-049279,2019-10,10/01/2019 21:00,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,320,S EUCLID AVE,38, , ,320,EUCLID,888084.6,1020814
19-049302,2019-10,10/01/2019 21:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4134,MICHIGAN AVE,16, , ,4134,MICHIGAN,895052.8,1000495
19-049319,2019-10,10/01/2019 21:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,N 16TH ST / LUCAS AVE,36, , , , ,905459.8,1019591
19-049320,2019-10,10/01/2019 21:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,5516,CLEMENS AVE,49, , ,5516,CLEMENS,883431.9,1027802
19-049303,2019-10,10/01/2019 21:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,5525,BOTANICAL AVE,12, , ,5525,BOTANICAL,882702.7,1012034
19-049261,2019-10,10/01/2019 21:15,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6000,ETZEL AVE,48, , ,6000,ETZEL,879907.1,1030993
19-049631,2019-10,10/01/2019 21:15,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4920,TERRY AVE,55, , ,4920,TERRY,890400.7,1032753
19-049271,2019-10,10/01/2019 21:30,Y, , ,1, ,211000,1,DUI-DRVING WHILE INTOXICATED,0,LOUGHBOROUGH AVE / SALZBURGER,4, , , , ,882284.3,995909.3
19-049388,2019-10,10/01/2019 22:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,4256,SWAN AVE,39, , ,4256,SWAN,889908.3,1016850
19-049662,2019-10,10/01/2019 22:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1315,S TUCKER BLVD,33, , ,1315,TUCKER,905098.8,1013325
19-049300,2019-10,10/01/2019 22:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 23RD ST / DR MARTIN LUTHER K,36, , , , ,902685.9,1021115
19-050647,2019-10,10/01/2019 22:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,600,N KINGSHIGHWAY BLVD,38, , ,600,KINGSHIGHWAY,887891.8,1025894
19-049270,2019-10,10/01/2019 22:30,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2600,CHOUTEAU AVE,31, ,@QT - JEFFERSON / CHOUTEAU,2600,CHOUTEAU,900507.7,1015458
19-049330,2019-10,10/01/2019 22:30,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4526,ARCO AVE,39, , ,4526,ARCO,888136.1,1017832
19-049774,2019-10,10/01/2019 23:00,Y, , ,1, , 65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999",1375,S KINGSHIGHWAY BLVD,12, , ,1375,KINGSHIGHWAY,886778.3,1015563
19-049305,2019-10,10/01/2019 23:00,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4526,ARCO AVE,39, , ,4526,ARCO,888136.1,1017832
19-049272,2019-10,10/01/2019 23:20,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4008,CHIPPEWA ST,16,BURGER KING, , , ,890314.4,1003447
19-049276,2019-10,10/01/2019 23:30,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,700,S LEONOR K SULLIVAN BLVD,35, , ,999,2ND,910021.8,1014572
19-049276,2019-10,10/01/2019 23:30,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,700,S LEONOR K SULLIVAN BLVD,35, , ,999,2ND,910021.8,1014572
19-049277,2019-10,10/02/2019 00:01,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,ARLINGTON AVE / PRANGE AVE,71, ,INVESTIGATION STARTED AT 4901 UNION, , ,891186,1040353
19-049282,2019-10,10/02/2019 00:19, , , ,-1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,S BROADWAY / PRESIDENT ST,18, ,ACROSS FROM THE PHILLIPS 66 GAS STAT, , ,900708.7,1003810
19-049282,2019-10,10/02/2019 00:19,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,S BROADWAY / PRESIDENT ST,18, ,ACROSS FROM THE PHILLIPS 66 GAS STAT, , ,900708.7,1003810
19-049281,2019-10,10/02/2019 00:20,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4949,BARNES JEWISH HOSPITAL PLZ,38, ,@BARNES JEWISH HOSPITAL,4949, ,887396.8,1020150
19-049355,2019-10,10/02/2019 00:24,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,290,N 8TH ST,35, , , , ,908104.9,1017908
19-049332,2019-10,10/02/2019 00:45,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4206,OSCEOLA ST,5, , ,4327,JESSICA,887897.3,1002840
19-049283,2019-10,10/02/2019 01:00,Y, , ,1, , 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,3658,SALENA ST,18, ,REAR,3658,SALENA,899981.9,1002813
19-049283,2019-10,10/02/2019 01:00, , , ,-1, , 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,3658,SALENA ST,18, ,REAR,3658,SALENA,899981.9,1002813
19-049284,2019-10,10/02/2019 02:45,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5053,TENNESSEE AVE,16, , ,5053,TENNESSEE,891418.6,996965
19-049286,2019-10,10/02/2019 03:00,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1615,S KINGSHIGHWAY BLVD,12,QUICK TRIP,@QT - S KINGSHIGHWAY / MCREE, , ,886749.4,1014742
19-049287,2019-10,10/02/2019 03:25,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3836,NATURAL BRIDGE AVE,59, , , , ,0,0
19-049298,2019-10,10/02/2019 03:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",4500,N BROADWAY,64, , ,4500,BROADWAY,905164,1033720
19-049289,2019-10,10/02/2019 04:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3218,KEOKUK ST,16, ,APT B,3218,KEOKUK,894650.3,1002194
19-049295,2019-10,10/02/2019 05:30,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,RIDGE AVE / SEMPLE AVE,78, , , , ,884925.8,1031154
19-049293,2019-10,10/02/2019 05:30,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,930,N KINGSHIGHWAY BLVD,53, , ,930,KINGSHIGHWAY,888019.9,1027321
19-049294,2019-10,10/02/2019 06:12,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,301,N TUCKER BLVD,36,US BANK,@US BANK - TUCKER, , ,906554.1,1018453
19-049297,2019-10,10/02/2019 06:20,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,801,N 11TH ST,35,ST LOUIS BOARD OF EDUCATION, , , ,907512.3,1019461
19-050226,2019-10,10/02/2019 06:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4412,LACLEDE AVE,38, , ,4412,LACLEDE,889952,1021480
19-049417,2019-10,10/02/2019 06:30,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4063,WESTMINSTER PL,38, , ,4063,WESTMINSTER,893509,1022787
19-049301,2019-10,10/02/2019 06:35,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3955,N 20TH ST,65, , ,3955,20TH,904467.8,1030636
19-049309,2019-10,10/02/2019 06:50,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,1000,N GRAND BLVD,77,CLYDE C MILLER CAREER ACADEMY,@SCHOOL - CLYDE C MILLER CAREER ACAD,1000,GRAND,897508.7,1022846
19-049427,2019-10,10/02/2019 07:00,Y, , ,1, , 51122,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5420,DELMAR BLVD,47, , ,5420,DELMAR,884082.6,1026723
19-049506,2019-10,10/02/2019 07:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4218,LINDELL BLVD,38,WALGREENS, ,4218,LINDELL,891808.7,1022061
19-049453,2019-10,10/02/2019 07:30,Y, , ,1, , 92000,1,SIMPLE ASSAULT-HARRASSMENT,6324,ALASKA AVE,1, , ,6324,ALASKA,889975.1,993315.4
19-049311,2019-10,10/02/2019 07:35,Y, , ,1, , 41012,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 2ND DEGREE,401,S 14TH ST,36, ,@METROLINK - CIVIC CENTER, , ,905172.7,1016526
19-049308,2019-10,10/02/2019 07:50,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2300,S GRAND BLVD,25, , , , ,894330.3,1010755
19-049316,2019-10,10/02/2019 07:55,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,GRATIOT ST / I 44 EASTBOUND,35, , , , ,908726.6,1013989
19-051456,2019-10,10/02/2019 08:00,Y, , ,1, ,115100,2,FRAUD-STEALING BY DECEIT/OVER $150,1401,MCCAUSLAND AVE,43, , ,1401,MCCAUSLAND,875150.9,1017070
19-049327,2019-10,10/02/2019 08:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6819,GRAVOIS AVE,6, , ,6819,GRAVOIS,881785.9,996839.2
19-049322,2019-10,10/02/2019 08:02,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,4240,LAWN AVE,7, , ,4240,LAWN,884535.4,1003965
19-049370,2019-10,10/02/2019 08:15,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4620,S KINGSHIGHWAY BLVD,5,MCDONALD S RESTAURANT, , , ,884312.7,1002371
19-049325,2019-10,10/02/2019 08:27,Y, , ,1, ,151140,1,WEAPONS-STATE VIOL/UNLWFL USE/DISCHARGING,4046,SCHILLER PL,5, , ,4046,SCHILLER,887794.4,998459.5
19-049329,2019-10,10/02/2019 08:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,614,N 11TH ST,35, , ,614,11TH,907483.3,1019081
19-049344,2019-10,10/02/2019 08:45,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3648,ROGER PL,15, , ,3648,ROGER,890382,1004036
19-049501,2019-10,10/02/2019 09:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,710,T E HUNTLEY AVE,37, , ,710,T E HUNTLEY,900393.5,1020980
19-050542,2019-10,10/02/2019 09:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5232,TENNESSEE AVE,1, , ,5232,TENNESSEE,891346.4,996488.7
19-049353,2019-10,10/02/2019 09:15,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4006,S SPRING AVE,16, ,1ST FLOOR,4000,SPRING,892054.4,1002087
19-049348,2019-10,10/02/2019 09:15,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",811,N 9TH ST,35, , ,811,9TH,908092,1019473
19-050817,2019-10,10/02/2019 09:20,Y, , ,1, ,115100,2,FRAUD-STEALING BY DECEIT/OVER $150,6238,NOTTINGHAM AVE,8, , ,6238,NOTTINGHAM,878193.1,1002403
19-049335,2019-10,10/02/2019 09:26,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,4234,N GRAND BLVD,67, , , , ,902501,1032025
19-049343,2019-10,10/02/2019 09:50,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,823,WALL ST,74, , ,823,WALL,897239.9,1050976
19-050422,2019-10,10/02/2019 09:51,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,1015,COLE ST,62, , ,1015,COLE,907914.5,1020355
19-049361,2019-10,10/02/2019 10:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,0,HICKORY ST / S TUCKER BLVD,34, , ,1200,TUCKER,905311,1013595
19-049342,2019-10,10/02/2019 10:03,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5591,FLOY AVE,76, , ,5591,FLOY,889702.5,1047425
19-049391,2019-10,10/02/2019 10:10,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",811,N 9TH ST,35,HOLIDAY INN,@HOTEL- HOLIDAY INN SELECT,811,9TH,908092,1019473
19-049349,2019-10,10/02/2019 10:23,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5373,LINDELL BLVD,47, , ,5373,LINDELL,883735.5,1024152
19-049346,2019-10,10/02/2019 10:27,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,2950,DAYTON ST,59, , , , ,900438.9,1022835
19-049356,2019-10,10/02/2019 10:30,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5119,S BROADWAY,17, , , , ,894654.3,994972.3
19-049362,2019-10,10/02/2019 10:30,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1431,SEMPLE AVE,78, , ,1431,SEMPLE,885001.9,1031299
19-049351,2019-10,10/02/2019 10:54,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,200,S TUCKER BLVD,35,JUSTICE CENTER, ,200,TUCKER,906343.9,1016785
19-049357,2019-10,10/02/2019 11:04,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,3705,BATES ST,3, , ,3705,BATES,889783.9,996495.8
19-049511,2019-10,10/02/2019 11:30,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",200,S 14TH ST,36, , ,1401,CLARK,905366,1016898
19-049377,2019-10,10/02/2019 11:40,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3506,IOWA AVE,19, , ,3506,IOWA,897682.1,1004585
19-049358,2019-10,10/02/2019 11:41,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,100,S TUCKER BLVD,35, , , , ,0,0
19-049360,2019-10,10/02/2019 11:43,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,7950,N BROADWAY,74, , ,7950,BROADWAY,897278.6,1047118
