Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-060011,2019-12,12/01/2019 02:05,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4716,S GRAND BLVD,16, , , , ,891938.4,998195.4
19-060014,2019-12,12/01/2019 02:20,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
19-060595,2019-12,12/01/2019 02:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2713,MARCUS AVE,56, ,PETER GUNNS LOUNGE,2713,MARCUS,891761.3,1031413
19-060016,2019-12,12/01/2019 02:50,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3724,GARFIELD AVE,59, , ,3724,GARFIELD,898109.9,1026175
19-060012,2019-12,12/01/2019 03:03,Y, , ,1, , 43203,4,AGG.ASSAULT-OTH DANG WEP/POL OFFC 3RD DEGREE,3214,UNIVERSITY ST,59, ,SINGLE FAMILY RESIDENCE,3214,UNIVERSITY,900382.9,1027485
19-060013,2019-12,12/01/2019 03:05,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5339,CONDE ST,66, ,FRONT YARD OF LISTED ADDRESS,5339,CONDE,901898.6,1035519
19-060015,2019-12,12/01/2019 03:11,Y, , ,1, , 43203,4,AGG.ASSAULT-OTH DANG WEP/POL OFFC 3RD DEGREE,3724,GARFIELD AVE,59, , ,3724,GARFIELD,898109.9,1026175
19-060019,2019-12,12/01/2019 03:20,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",710,N 15TH ST,36, , ,710,15TH,905945.6,1019607
19-060020,2019-12,12/01/2019 03:50,Y, , ,1, ,182260,1,DRUGS-POSSESSION/METHAMPHETAMINE,6304,VERMONT AVE,1, ,CITY STREET,6304,VERMONT,891174.6,992750.6
19-060017,2019-12,12/01/2019 04:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / I 70 WESTBOU,70, , , , ,887539.4,1044045
19-060691,2019-12,12/01/2019 04:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4645,GRAVOIS,5, , , , ,0,0
19-060021,2019-12,12/01/2019 04:15,Y, , ,1, , 43014,6,ASSLT-AGGRAV-OTH-WPN-1ST-ADULT-DOMESTIC,5364,GERALDINE AVE,71, , ,5364,GERALDINE,893892.6,1040946
19-060021,2019-12,12/01/2019 04:15,Y, , ,1, , 43025,6,ASSLT-AGGRAV-OTH-WPN-2ND-CHILD-DOMESTIC,5364,GERALDINE AVE,71, , ,5364,GERALDINE,893892.6,1040946
19-060026,2019-12,12/01/2019 06:15,Y, , ,1, , 51111,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/OCCUPIED,4170,FARLIN AVE,68, , ,41740,FARLIN,897541.6,1032969
19-060045,2019-12,12/01/2019 06:20,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4151,HUMPHREY ST,15, , ,4151,HUMPHREY,889479.7,1007310
19-060024,2019-12,12/01/2019 06:39,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3928,ITASKA ST,5, , ,3928,ITASKA,889454,999470.2
19-060023,2019-12,12/01/2019 06:45,Y, , ,1, , 31421,1,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,4520,PENNSYLVANIA AVE,17, , ,4520,PENNSYLVANIA,895307.1,997937.8
19-060054,2019-12,12/01/2019 07:30,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,6271,PRINTZ AVE,4, ,REAL ALLEY,6271,PRINTZ,883375.4,997517
19-060230,2019-12,12/01/2019 08:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6376,SUTHERLAND AVE,8, , ,6376,SUTHERLAND,877430.2,1004089
19-060030,2019-12,12/01/2019 08:30,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",921,GEYER AVE,21, ,APT B,921,GEYER,904449.1,1010683
19-060861,2019-12,12/01/2019 09:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",952,BATES ST,1, , ,952,BATES,890992.9,995475.2
19-062005,2019-12,12/01/2019 09:00,Y, , ,1, ,152200,1,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5215,S 38TH ST,3,SOUTH SIDE MACHINE WORKS, ,5215,38TH,890012.2,997824.9
19-060032,2019-12,12/01/2019 09:15,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,4038,N GRAND BLVD,67,INSIDE THE STORE,DOLLAR GENERAL STORE,4038,GRAND,901867.4,1030898
19-060041,2019-12,12/01/2019 09:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,4043,PLEASANT ST,67, , ,4043,PLEASANT,902107.1,1030212
19-060043,2019-12,12/01/2019 09:30,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1661,MCLARAN AVE,73, , ,1661,MCLARAN,892813.1,1050194
19-060037,2019-12,12/01/2019 09:39,Y, , ,1, , 51130,1,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,6909,MINNESOTA AVE,1, , ,6909,MINNESOTA,890377.2,990552.8
19-060047,2019-12,12/01/2019 10:32,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3560,SCOTT AVE,37,METROLINK TRAIN,@METROLINK - GRAND,3560,SCOTT,895862.9,1018182
19-060192,2019-12,12/01/2019 10:45,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4246,S 38TH ST,16, , ,4246,38TH,892187.4,1000949
19-060044,2019-12,12/01/2019 10:47,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2603,HADLEY ST,63,MURHPY BLAIR APARTMENTS, ,2603,HADLEY,907322.8,1025850
19-060838,2019-12,12/01/2019 11:16,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,6544,NEOSHO ST,8, , ,6544,NEOSHO,875765.3,1002614
19-060050,2019-12,12/01/2019 11:20,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3864,BAMBERGER AVE,16, , ,3864,BAMBERGER,891767.9,1002713
19-060057,2019-12,12/01/2019 12:20,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,W FLORISSANT AVE / I 70 EASTBO,69, , , , ,897988.4,1037636
19-060057,2019-12,12/01/2019 12:20,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,0,W FLORISSANT AVE / I 70 EASTBO,69, , , , ,897988.4,1037636
19-060057,2019-12,12/01/2019 12:20,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,0,W FLORISSANT AVE / I 70 EASTBO,69, , , , ,897988.4,1037636
19-060055,2019-12,12/01/2019 12:23,Y, , ,1, , 41023,4,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,3747,PALM ST,59, , ,3747,PALM,899955.5,1029968
19-064251,2019-12,12/01/2019 12:43,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,5307,GERALDINE AVE,71, , ,5307,GERALDINE,893285.4,1040747
19-060056,2019-12,12/01/2019 12:45,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1220,OLIVE ST,36,PARK PACIFIC, ,1220,OLIVE,906266,1018212
19-060060,2019-12,12/01/2019 12:50,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1717,OLIVE ST,36,BUTLER BROTHERS,REAR,1717,OLIVE,904510.9,1019020
19-060628,2019-12,12/01/2019 13:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1854,RUSSELL BLVD,23,URBAN FORT PLAY CAFE, ,6171,KINGSBURY,902324.1,1010678
19-061500,2019-12,12/01/2019 13:25,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4540,CLAXTON AVE,71, , ,1415,KINGSHIGHWAY,891282.8,1039921
19-060074,2019-12,12/01/2019 13:30,Y, , ,1, , 42014,0,ASSLT-AGGRV-KNIFE/CUT-1ST-ADULT-DOMESTIC,0,LOUGHBOROUGH AVE,0, ,UNKNOWN LOCATION,3635,VISTA,0,0
19-060064,2019-12,12/01/2019 14:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2759,PARK AVE,31, , ,2759,PARK,898957.3,1014383
19-061887,2019-12,12/01/2019 14:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,1608,CLARA AVE,50, , ,1608,CLARA,884413.1,1033175
19-060061,2019-12,12/01/2019 14:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3323,ITASKA ST,16, , ,3323,ITASKA,893250.9,997340.9
19-064074,2019-12,12/01/2019 14:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,2617,BREMEN AVE,65, , ,2617,BREMEN,902448.4,1029261
19-060225,2019-12,12/01/2019 14:30,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,811,EICHELBERGER ST,1, , ,811,EICHELBERGER,892011.7,995984.8
19-060063,2019-12,12/01/2019 14:32,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / THEKLA A,71, , , , ,893942.7,1039646
19-060540,2019-12,12/01/2019 15:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,5023,GERRITT AVE,5, , ,5023,GERRITT,889087.9,998848.6
19-060103,2019-12,12/01/2019 15:18,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3342,PENNSYLVANIA AVE,30, , ,3342,PENNSYLVANIA,896516.3,1005520
19-060066,2019-12,12/01/2019 15:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / RIVERVIEW BLVD,74, , , , ,897816.4,1053556
19-060069,2019-12,12/01/2019 15:45,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,CLAYTON AVE / HAMPTON AVE,41, , , , ,881131.1,1018397
19-060468,2019-12,12/01/2019 16:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,5788,W FLORISSANT AVE,72, , ,5788,FLORISSANT,892131.9,1045469
19-060158,2019-12,12/01/2019 16:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5036,TENNESSEE AVE,16, , ,5036,TENNESSEE,891659.3,996964.1
19-061421,2019-12,12/01/2019 16:03,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,715,S BROADWAY,35, , ,715,BROADWAY,907965.6,1014530
19-060075,2019-12,12/01/2019 16:30,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4043,SCHILLER PL,5, , ,4047,SCHILLER,887897.9,998569.1
19-060083,2019-12,12/01/2019 16:35,Y, , ,1, , 91303,6,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,5477,N KINGSHIGHWAY BLVD,71, , , , ,895356.6,1040765
19-060083,2019-12,12/01/2019 16:35,Y, , ,1, , 91303,6,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,5477,N KINGSHIGHWAY BLVD,71, , , , ,895356.6,1040765
19-060137,2019-12,12/01/2019 17:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5049,LOUISIANA AVE,16, , ,5049,LOUISIANA,891729.1,996783.8
19-060237,2019-12,12/01/2019 17:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4538,MINNESOTA AVE,17, , ,4538,MINNESOTA,894950.5,997788.6
19-060078,2019-12,12/01/2019 17:15,Y, , ,1, , 31421,1,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,4726,S GRAND BLVD,16, , ,4726,GRAND,891795.6,997830.1
19-060080,2019-12,12/01/2019 17:15,Y, , ,1, , 63601,2,"LARCENY-SHOPLIFT $500 - $24,999",4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
19-061979,2019-12,12/01/2019 17:15,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
19-060085,2019-12,12/01/2019 17:30,Y, , ,1, , 43013,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,0,I 55 NORTHBOUND / LOUGHBOROUGH,1,EXIT 202A, ,1915,OLIVE,889125.1,991602.1
19-060498,2019-12,12/01/2019 17:30,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",5656,OAKLAND AVE,41,BREW HUB TAPROOM, ,5656,OAKLAND,882152.9,1018203
19-060155,2019-12,12/01/2019 17:30,Y, , ,1, , 52312,3,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,3130,MICHIGAN AVE,25,REFAB,REFAB,3130,MICHIGAN,896190.4,1007658
19-060082,2019-12,12/01/2019 17:30,Y, , ,1, , 38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,4251,LINDELL BLVD,38, , ,4251,LINDELL,891587.9,1022423
19-060081,2019-12,12/01/2019 17:43,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1000,WASHINGTON AVE,35, , ,1000,WASHINGTON,907483,1018737
19-060244,2019-12,12/01/2019 17:45,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3141,CALIFORNIA AVE,30, , ,3141,CALIFORNIA,897567.4,1006990
19-060285,2019-12,12/01/2019 17:51,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4373,BINGHAM AVE,5, , ,4373,BINGHAM,886833.1,1003763
19-060117,2019-12,12/01/2019 18:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3225,N DAKOTA ST,16, , ,3225,DAKOTA,894061.8,998778.1
19-060164,2019-12,12/01/2019 18:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4125,LOUISIANA AVE,16,SINGLE FAMILY RESIDENCE, ,4125,LOUISIANA,893900.8,1000768
19-060170,2019-12,12/01/2019 18:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5410,IDAHO AVE,1, , ,5410,IDAHO,892105.2,995671.1
19-061593,2019-12,12/01/2019 18:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6204,HALL ST,79, , ,6204,HALL,902829.8,1040651
19-060088,2019-12,12/01/2019 18:00,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,6124,IDAHO AVE,1, ,ALLEY,6124,IDAHO,890918.4,993566.1
19-061003,2019-12,12/01/2019 18:00,Y, , ,1, , 52312,6,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4105,N TAYLOR AVE,69, , ,4105,TAYLOR,895076.7,1034844
19-060139,2019-12,12/01/2019 18:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5218,IDAHO AVE,1, , ,5218,IDAHO,892322.1,996001.9
19-060086,2019-12,12/01/2019 18:35,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
19-060597,2019-12,12/01/2019 18:35,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
19-061779,2019-12,12/01/2019 18:42,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,1711,PARK AVE,32, , ,1711,PARK,902927.2,1013589
19-060124,2019-12,12/01/2019 19:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,I 44 EASTBOUND / I 55 NORTHBOU,34, , , , ,904663.2,1011499
19-060162,2019-12,12/01/2019 19:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4331,S 38TH ST,16, , ,4331,38TH,891937.6,1000614
19-060316,2019-12,12/01/2019 19:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",5253,ALCOTT AVE,72, , ,5253,ALCOTT,892393.6,1042102
19-060161,2019-12,12/01/2019 19:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4734,S COMPTON AVE,17, , ,4734,COMPTON,894088.5,996631.6
19-060096,2019-12,12/01/2019 19:08,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4418,MICHIGAN AVE,17, , ,4418,MICHIGAN,894761.4,998674.6
19-060301,2019-12,12/01/2019 19:30,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4137,TOENGES AVE,4, , ,4137,TOENGES,884979.8,996026.3
19-060104,2019-12,12/01/2019 19:45,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N BOYLE AVE / LINDELL BLVD,38, , , , ,891433.1,1022325
19-060101,2019-12,12/01/2019 19:50,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",7821,BANDERO DR,1, , ,7821,BANDERO,886339.6,990237
19-060097,2019-12,12/01/2019 19:50,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4500,OLEATHA AVE,15, , ,4504,OLEATHA,886682.7,1005618
19-060152,2019-12,12/01/2019 20:00,Y, , ,1, , 72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,1319,RIPPLE ST,42, , ,1319,RIPPLE,880059.9,1017003
19-060232,2019-12,12/01/2019 20:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4223,OREGON AVE,17, , ,4223,OREGON,896080.4,999778.6
19-060273,2019-12,12/01/2019 20:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4531,LEWIS PL,54, , ,4531,LEWIS,891101.2,1027238
19-060208,2019-12,12/01/2019 20:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3197,S GRAND BLVD,15,GELATERIA DEL LEONE, ,3197,GRAND,893641.3,1007172
19-060095,2019-12,12/01/2019 20:05,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,400,CLARK AVE,35,TUMS BUILDING, ,400,CLARK,908843.5,1015825
19-060108,2019-12,12/01/2019 20:20,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,701,GIMBLIN RD,74, , ,701,GIMBLIN,897681.4,1049656
19-060102,2019-12,12/01/2019 20:23,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,5003,MARDEL AVE,14, , ,5003,MARDEL,884119.7,1005021
19-060109,2019-12,12/01/2019 20:35,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8701,PARTRIDGE AVE,74, , ,8701,PARTRIDGE,894308.2,1049735
19-060196,2019-12,12/01/2019 21:00,Y, , ,1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,1015,N 18TH ST,61, , ,1015,18TH,904941.4,1021166
19-060179,2019-12,12/01/2019 21:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4660,LOUISIANA AVE,16, , ,4660,LOUISIANA,892773.6,998008.4
19-060256,2019-12,12/01/2019 21:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4457,NEBRASKA AVE,17, , ,4457,NEBRASKA,895497.1,998218.1
19-061050,2019-12,12/01/2019 21:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,3949,LINDELL BLVD,38, , ,3949,LINDELL,893684.9,1021926
19-060324,2019-12,12/01/2019 21:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3243,N 19TH ST,63, , ,3243,19TH,906057.6,1027640
19-060143,2019-12,12/01/2019 21:00,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4015,PAPIN ST,39, , ,4015,PAPIN,892088.9,1018170
19-060132,2019-12,12/01/2019 21:00,Y, , ,1, , 51222,6,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,4133,SACRAMENTO AVE,68, , ,4133,SACRAMENTO,897492.4,1032141
19-060229,2019-12,12/01/2019 21:10,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",6053,EMMA AVE,76, , ,6053,EMMA,890028.6,1046149
19-060107,2019-12,12/01/2019 21:25,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3287,JANUARY AVE,14, , ,3287,JANUARY,880983.3,1008107
19-060135,2019-12,12/01/2019 22:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3738,MERAMEC ST,16,REAR PARKING PAD, ,3738,MERAMEC,892394.8,1000930
19-060169,2019-12,12/01/2019 22:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5418,ALASKA AVE,1, , ,5418,ALASKA,891757,995797.1
19-060136,2019-12,12/01/2019 22:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3453,ITASKA ST,16, , ,3453,ITASKA,892647.3,997743.4
19-060138,2019-12,12/01/2019 22:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4707,MINNESOTA AVE,17, , ,4707,MINNESOTA,894604.3,996838
19-060113,2019-12,12/01/2019 22:10,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3932,PENROSE ST,67, , , , ,900103.1,1032764
19-060111,2019-12,12/01/2019 22:20,Y, , ,1, ,130000,2,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,GRAVOIS AVE / GUSTINE AVE,15, , , , ,891279.4,1004299
19-060144,2019-12,12/01/2019 22:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4672,S SPRING AVE,16, , ,4672,SPRING,890690.6,999312.3
19-060146,2019-12,12/01/2019 23:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3804,S COMPTON AVE,16, , ,3804,COMPTON,895070.9,1002980
19-060125,2019-12,12/01/2019 23:12,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4760,TENNESSEE AVE,16, ,ALLEY & STREET,4760,TENNESSEE,891942.3,997395.8
19-060123,2019-12,12/01/2019 23:20,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4734,S COMPTON AVE,17, , ,4734,COMPTON,894088.5,996631.6
19-060159,2019-12,12/01/2019 23:28,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5219,ALASKA AVE,1, , ,5219,ALASKA,891874.6,996345.2
19-060234,2019-12,12/01/2019 23:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3215,DAKOTA ST,16, , ,3217,DAKOTA,894109.2,998441.8
19-060120,2019-12,12/01/2019 23:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4844,COTE BRILLIANTE AVE,55, , ,4844,COTE BRILLIANTE,889693.4,1030244
19-060118,2019-12,12/01/2019 23:45,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,RIVERVIEW DR / SCRANTON AVE,75, , , , ,902158.3,1056318
19-060148,2019-12,12/01/2019 23:59,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3140,DELOR ST,17, , ,3140,DELOR,894061,996291.4
19-060875,2019-12,12/02/2019 00:01,Y, , ,1, ,103000,5,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,5261,DELMAR BLVD,38,STEP BY STEP PRESCHOOL, ,5261,DELMAR,884933.8,1026513
19-060147,2019-12,12/02/2019 00:01,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4417,ELLENWOOD AVE,5, , ,4417,ELLENWOOD,886252.6,1002581
19-060183,2019-12,12/02/2019 00:01,Y, , ,1, , 71040,6,AUTO THEFT-PERM RETNT/ATTEMPT,3907,ASHLAND AVE,56, , ,3907,ASHLAND,898903.4,1030005
19-060121,2019-12,12/02/2019 00:09,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2714,TEXAS AVE,30, , ,2714,TEXAS,899038.4,1008856
19-060247,2019-12,12/02/2019 01:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4709,MINNESOTA AVE,17, , ,4709,MINNESOTA,894600.4,996813.8
19-060126,2019-12,12/02/2019 01:00,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,0,HODIAMONT AVE / PAGE BLVD,48, ,METRO BUS STOP, , ,880496.4,1032855
19-060223,2019-12,12/02/2019 01:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2810,N 9TH ST,64,DAYS INN, ,2810,9TH,908176.4,1026937
19-060127,2019-12,12/02/2019 01:01,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1199,RIVERVIEW BLVD,74, , ,1199,RIVERVIEW,894567,1052209
19-060128,2019-12,12/02/2019 01:05,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3530,MIAMI ST,19, ,APT 321,3530,MIAMI,893585.5,1004337
19-060177,2019-12,12/02/2019 02:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2810,N 9TH ST,64,DAYS INN, ,2810,9TH,908176.4,1026937
19-060133,2019-12,12/02/2019 02:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 EASTBOUND / SALISBURY ST,65, , , , ,906592.7,1029999
19-060270,2019-12,12/02/2019 03:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5646,HILLER PL,76, , ,5646,HILLER,890883.1,1046884
19-060131,2019-12,12/02/2019 03:06,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,716,OFALLON ST,62, ,APT A,716,OFALLON,909234.4,1021044
