"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"5/15/2024 12:00:00 AM","23:00:00","24020013    ","KIDNAPPING - 1ST DEGREE","100","Kidnapping/Abduction","","Person","F","02","5250 MINERVA AVE","","5","Academy","51","38.660468","-90.26198","Yes","6/8/2024 6:05:05 PM","412600","No","Sex Offenses - Criminal"
"5/15/2024 12:00:00 AM","23:00:00","24020013    ","RAPE OR ATTEMPTED RAPE - 1ST DEGREE","11A","Rape","02","Person","F","02","5200 MINERVA AVE","","5","Academy","51","38.660468","-90.26198","Yes","6/8/2024 6:05:05 PM","412600","No","Sex Offenses - Criminal"
"5/15/2024 12:00:00 AM","23:00:00","24020013    ","SODOMY OR ATTEMPTED SODOMY - 1ST DEGREE","11B","Sodomy","02","Person","F","02","5200 MINERVA AVE","","5","Academy","51","38.660468","-90.26198","Yes","6/8/2024 6:05:05 PM","412600","No","Sex Offenses - Criminal"
"8/1/2021 12:00:00 AM","00:01:00","24020015    ","STATUTORY RAPE OR ATTEMPTED STATUTORY RAPE - 1ST DEGREE - PERSON LESS THAN 12 YOA","36B","Statutory Rape","","Person","F","","4912 THEODORE AVE","","6","Mark Twain","71","38.686254","-90.2409","Yes","6/6/2024 10:02:03 AM","411714","No","Sex Offenses - Criminal"
"4/24/2024 12:00:00 AM","00:00:00","24020037    ","FRAUDULENT USE OF CREDIT/DEBIT DEVICE","26E","Wire Fraud","","Property","F","","4200 BATES ST","","1","Bevo Mill","5","38.574837","-90.26722","Yes","6/10/2024 12:23:31 PM","","No","Fraud - Criminal"
"5/16/2024 12:00:00 AM","12:25:00","24020043    ","DOMESTIC ASSAULT - 2ND DEGREE","13A","Aggravated Assault","04","Person","F","04","5618 S GRAND BLVD","","1","Carondelet","1","38.567983","-90.254598","Yes","6/21/2024 11:03:45 AM","417112","No","Simple Assault - Criminal"
"5/16/2024 12:00:00 AM","12:25:00","24020043    ","ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","04","5618 S GRAND BLVD","","1","Carondelet","1","38.567983","-90.254598","Yes","6/21/2024 11:03:45 AM","417113","No","Simple Assault - Criminal"
"5/16/2024 12:00:00 AM","12:45:00","24020063    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","8800 N BROADWAY","","6","Baden","74","38.723834","-90.228","Yes","6/24/2024 2:08:36 PM","418256","Yes","Aggravated Assault - Shooting - Criminal"
"6/7/2024 12:00:00 AM","20:50:00","24020174    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","TUCKER","O'FALLON","4","Columbus Square","62","38.639446","-90.192653","Yes","6/12/2024 6:05:34 PM","","No","Tampering - Criminal"
"6/7/2024 12:00:00 AM","20:50:00","24020174    ","TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE","280","Stolen Property Offenses","","Property","F","07","TUCKER","O'FALLON","4","Columbus Square","62","38.639446","-90.192653","Yes","6/12/2024 6:05:34 PM","","No","Tampering - Criminal"
"6/7/2024 12:00:00 AM","20:50:00","24020174    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","F","07","TUCKER","O'FALLON","4","Columbus Square","62","38.639446","-90.192653","Yes","6/12/2024 6:05:34 PM","","No","Tampering - Criminal"
"5/17/2024 12:00:00 AM","08:30:00","24020190    ","VIOLATION OF ORDER OF PROTECTION FOR ADULT - 1ST OFFENSE","90Z","All Other Offenses","","Unspecified","M","","2919 CHIPPEWA ST","","3","Gravois Park","19","38.58738","-90.23393","Yes","6/20/2024 6:13:46 AM","","No","Offenses - All Other - Criminal"
"5/17/2024 12:00:00 AM","09:00:00","24020220    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","7503 REILLY AVE","","1","Patch","2","38.546273","-90.254537","Yes","6/13/2024 10:05:18 AM","","No","Motor Vehicle Theft - Criminal"
"5/17/2024 12:00:00 AM","09:00:00","24020220    ","TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE","280","Stolen Property Offenses","","Property","F","07","7503 REILLY AVE","","1","Patch","2","38.546273","-90.254537","Yes","6/13/2024 10:05:18 AM","","No","Motor Vehicle Theft - Criminal"
"5/17/2024 12:00:00 AM","16:37:00","24020249    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","4820 HAMMETT PLACE","","5","Kingsway East","55","38.664896","-90.254298","Yes","6/5/2024 12:05:31 PM","411339","Yes","Aggravated Assault - Shooting - Criminal"
"5/17/2024 12:00:00 AM","20:00:00","24020282    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","9215 RIVERVIEW DR","","6","Riverview","75","38.730775","-90.219851","Yes","6/18/2024 6:05:40 PM","","No","Motor Vehicle Theft - Criminal"
"5/17/2024 12:00:00 AM","23:45:00","24020300    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1800 N 9TH ST","","4","Near North Riverfront","64","38.644493","-90.187741","Yes","6/26/2024 12:05:22 PM","419155","Yes","Aggravated Assault - Shooting - Criminal"
"5/17/2024 12:00:00 AM","23:45:00","24020300    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1800 N 9TH ST","","4","Near North Riverfront","64","38.644493","-90.187741","Yes","6/26/2024 12:05:22 PM","419156","Yes","Aggravated Assault - Shooting - Criminal"
"5/17/2024 12:00:00 AM","23:45:00","24020300    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1800 N 9TH ST","","4","Near North Riverfront","64","38.644493","-90.187741","Yes","6/26/2024 12:05:22 PM","419157","Yes","Aggravated Assault - Shooting - Criminal"
"5/17/2024 12:00:00 AM","23:45:00","24020300    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","1800 N 9TH ST","","4","Near North Riverfront","64","38.644493","-90.187741","Yes","6/26/2024 12:05:22 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"5/17/2024 12:00:00 AM","23:45:00","24020300    ","PROPERTY DAMAGE 1ST DEGREE","90Z","All Other Offenses","","Unspecified","F","04","1800 N 9TH ST","","4","Near North Riverfront","64","38.644493","-90.187741","Yes","6/26/2024 12:05:22 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2024 12:00:00 AM","00:00:00","24020308    ","DOMESTIC ASSAULT - 2ND DEGREE","13B","Simple Assault","","Person","F","","1635 WASHINGTON AVE","","4","Downtown West","36","38.633402","-90.20314","Yes","6/4/2024 6:05:23 AM","410815","No","Simple Assault - Criminal"
"5/18/2024 12:00:00 AM","00:00:00","24020308    ","ENDANGERING THE WELFARE OF A CHILD CREATING SUBSTANTIAL RISK- 1ST DEGREE - 1ST OFFENSE - NO SEXUAL CONDUCT","90F","Family Offenses, Nonviolent","","Society","F","","1635 WASHINGTON AVE","","4","Downtown West","36","38.633402","-90.20314","Yes","6/4/2024 6:05:23 AM","","No","Simple Assault - Criminal"
"5/18/2024 12:00:00 AM","01:20:00","24020310    ","ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","","816 GEYER AVE","","3","Soulard","21","38.607999","-90.20408","Yes","6/18/2024 3:16:44 PM","416109","No","Simple Assault - Criminal"
"5/18/2024 12:00:00 AM","01:20:00","24020310    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","816 GEYER AVE","","3","Soulard","21","38.607999","-90.20408","Yes","6/18/2024 3:16:44 PM","","No","Simple Assault - Criminal"
"5/18/2024 12:00:00 AM","01:00:00","24020315    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","1846 OFALLON ST","","4","Carr Square","61","38.639788","-90.203411","Yes","6/17/2024 5:02:29 AM","","No","Weapon Law Violation - Criminal"
"5/18/2024 12:00:00 AM","01:00:00","24020315    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","","1846 OFALLON ST","","4","Carr Square","61","38.639788","-90.203411","Yes","6/17/2024 5:02:29 AM","","No","Weapon Law Violation - Criminal"
"5/17/2024 12:00:00 AM","11:45:00","24020332    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","3517 N GRAND BLVD","","4","JeffVanderLou","59","38.659951","-90.21814","Yes","6/26/2024 1:53:06 AM","","No","Motor Vehicle Theft - Criminal"
"5/18/2024 12:00:00 AM","09:22:00","24020347    ","ARSON - 3RD DEGREE","200","Arson","08","Property","M","08","4323 FAIRVIEW AVE","","2","Tower Grove South","15","38.596518","-90.26288","Yes","6/10/2024 12:02:44 PM","","No","Arson - Criminal"
"5/18/2024 12:00:00 AM","09:22:00","24020347    ","KNOWINGLY BURNING OR EXPLODING","90Z","All Other Offenses","","Unspecified","F","08","4323 FAIRVIEW AVE","","2","Tower Grove South","15","38.596518","-90.26288","Yes","6/10/2024 12:02:44 PM","","No","Arson - Criminal"
"5/13/2024 12:00:00 AM","11:45:00","24020375    ","STEALING LEASED OR RENTED PROPERTY","23H","All Other Larceny","06","Property","M","06","1641 S KINGSHIGHWAY BLVD","","2","The Hill","12","38.619612","-90.26723","Yes","6/28/2024 2:02:56 PM","","No","Motor Vehicle Theft - Criminal"
"6/2/2024 12:00:00 AM","01:15:00","24020376    ","STEALING LEASED OR RENTED PROPERTY","240","Motor Vehicle Theft","07","Property","F","07","NORTH BROADWAY/GRAPE","","6","Baden","74","38.727242","-90.227954","Yes","6/7/2024 6:05:24 AM","","No","Motor Vehicle Theft - Criminal"
"6/2/2024 12:00:00 AM","01:15:00","24020376    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","F","07","NORTH BROADWAY/GRAPE","","6","Baden","74","38.727242","-90.227954","Yes","6/7/2024 6:05:24 AM","","No","Motor Vehicle Theft - Criminal"
"5/18/2024 12:00:00 AM","14:29:00","24020397    ","ROBBERY - 2ND DEGREE","120","Robbery","03","Property","F","03","4251 LINDELL BLVD","","5","Central West End","38","38.641172","-90.250002","Yes","6/20/2024 2:59:40 PM","","No","Robbery - Criminal"
"5/18/2024 12:00:00 AM","05:03:00","24020402    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","1306 LUCAS AVE","","4","Downtown West","36","38.632717","-90.1982","Yes","6/11/2024 10:21:25 AM","","No","Destruction of Property - Criminal"
"5/18/2024 12:00:00 AM","20:18:00","24020438    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","06","6443 CLIFTON HILLS DR","","2","Clifton Heights","11","38.613544","-90.29786","Yes","6/2/2024 9:03:36 PM","410205","No","Larceny - Criminal"
"5/18/2024 12:00:00 AM","20:18:00","24020438    ","DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (2), (3), (4), (6)","13B","Simple Assault","","Person","M","06","6443 CLIFTON HILLS DR","","2","Clifton Heights","11","38.613544","-90.29786","Yes","6/2/2024 9:03:36 PM","410206","No","Larceny - Criminal"
"5/18/2024 12:00:00 AM","20:18:00","24020438    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","23D","Theft From Building","06","Property","F","06","6443 CLIFTON HILLS DR","","2","Clifton Heights","11","38.613544","-90.29786","Yes","6/2/2024 9:03:36 PM","","No","Larceny - Criminal"
"5/19/2024 12:00:00 AM","00:00:00","24020459    ","RESISTING/INTERFERING WITH ARREST FOR A FELONY","90Z","All Other Offenses","","Unspecified","F","","8430 HALL ST","","6","North Riverfront","79","38.717496","-90.226371","Yes","6/3/2024 12:43:16 PM","","No","Offenses - All Other - Criminal"
"5/19/2024 12:00:00 AM","00:15:00","24020468    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","1301 CLINTON ST","","4","Old North St Louis","63","38.647022","-90.19468","Yes","6/21/2024 12:07:18 PM","417204","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2024 12:00:00 AM","23:48:00","24020470    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","3050 OLIVE","","4","Midtown","37","38.634402","-90.223036","Yes","6/4/2024 6:05:23 AM","410817","Yes","Homicide - Criminal"
"5/18/2024 12:00:00 AM","23:48:00","24020470    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","01","3050 OLIVE","","4","Midtown","37","38.634402","-90.223036","Yes","6/4/2024 6:05:23 AM","410818","Yes","Homicide - Criminal"
"5/18/2024 12:00:00 AM","23:48:00","24020470    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","01","3050 OLIVE","","4","Midtown","37","38.634402","-90.223036","Yes","6/4/2024 6:05:23 AM","410819","Yes","Homicide - Criminal"
"5/18/2024 12:00:00 AM","23:48:00","24020470    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","01","3050 OLIVE","","4","Midtown","37","38.634402","-90.223036","Yes","6/4/2024 6:05:23 AM","410820","Yes","Homicide - Criminal"
"5/19/2024 12:00:00 AM","02:30:00","24020480    ","DOMESTIC ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","","2036 E PRAIRIE AVE","","6","College Hill","66","38.672518","-90.21198","Yes","6/17/2024 2:55:34 PM","415708","No","Simple Assault - Criminal"
"5/19/2024 12:00:00 AM","03:50:00","24020484    ","VEHICLE HIJACKING - SERIOUS PHYSICAL INJURY/DEADLY WEAPON/DANGEROUS INSTRUMENT/VULNERABLE PERSON","120","Robbery","03","Property","F","03","4966 CHIPPEWA ST","","1","Southampton","7","38.591153","-90.27577","Yes","6/10/2024 6:05:53 PM","","Yes","Robbery - Criminal"
"5/19/2024 12:00:00 AM","03:50:00","24020484    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","03","4966 CHIPPEWA ST","","1","Southampton","7","38.591153","-90.27577","Yes","6/10/2024 6:05:53 PM","","Yes","Robbery - Criminal"
"5/19/2024 12:00:00 AM","03:50:00","24020484    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","03","4966 CHIPPEWA ST","","1","Southampton","7","38.591153","-90.27577","Yes","6/10/2024 6:05:53 PM","","Yes","Robbery - Criminal"
"5/18/2024 12:00:00 AM","18:00:00","24020503    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","4030 CLEVELAND AVE","","2","Shaw","27","38.611088","-90.2499","Yes","6/22/2024 11:27:11 AM","","No","Motor Vehicle Theft - Criminal"
"5/18/2024 12:00:00 AM","18:00:00","24020509    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","419 N 9TH ST","","4","Downtown","35","38.630555","-90.193436","Yes","6/11/2024 12:05:23 PM","","No","Motor Vehicle Theft - Criminal"
"5/19/2024 12:00:00 AM","09:45:00","24020511    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13A","Aggravated Assault","04","Person","M","04","1503 NEWHOUSE AVE","","4","Hyde Park","65","38.664859","-90.202549","Yes","6/18/2024 6:05:41 PM","416212","Yes","Aggravated Assault - Other Weapon - Criminal"
"5/19/2024 12:00:00 AM","09:45:00","24020511    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13A","Aggravated Assault","04","Person","M","04","1503 NEWHOUSE AVE","","4","Hyde Park","65","38.664859","-90.202549","Yes","6/18/2024 6:05:41 PM","416215","Yes","Aggravated Assault - Other Weapon - Criminal"
"5/19/2024 12:00:00 AM","09:45:00","24020511    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13A","Aggravated Assault","04","Person","M","04","1503 NEWHOUSE AVE","","4","Hyde Park","65","38.664859","-90.202549","Yes","6/18/2024 6:05:41 PM","416216","Yes","Aggravated Assault - Other Weapon - Criminal"
"5/19/2024 12:00:00 AM","09:45:00","24020511    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","04","1503 NEWHOUSE AVE","","4","Hyde Park","65","38.664859","-90.202549","Yes","6/18/2024 6:05:41 PM","","Yes","Aggravated Assault - Other Weapon - Criminal"
"5/19/2024 12:00:00 AM","09:45:00","24020511    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","04","1503 NEWHOUSE AVE","","4","Hyde Park","65","38.664859","-90.202549","Yes","6/18/2024 6:05:41 PM","","Yes","Aggravated Assault - Other Weapon - Criminal"
"5/19/2024 12:00:00 AM","03:00:00","24020512    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","4129 MCREE AVE","","2","Botanical Heights","28","38.61937","-90.251236","Yes","6/17/2024 3:42:32 PM","","No","Motor Vehicle Theft - Criminal"
"5/19/2024 12:00:00 AM","10:25:00","24020516    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","5028 WREN AVE","","6","Walnut Park East","72","38.697862","-90.25358","Yes","6/15/2024 9:37:21 PM","","No","Burglary - Criminal"
"5/19/2024 12:00:00 AM","10:00:00","24020560    ","STEALING","23F","Theft From Motor Vehicle","06","Property","M","06","643 N MEMORIAL DR","","4","Downtown","35","38.628963","-90.186303","Yes","6/7/2024 7:40:46 PM","","No","Larceny - Criminal"
"5/19/2024 12:00:00 AM","10:00:00","24020560    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","643 N MEMORIAL DR","","4","Downtown","35","38.628963","-90.186303","Yes","6/7/2024 7:40:46 PM","","No","Larceny - Criminal"
"5/19/2024 12:00:00 AM","14:40:00","24020562    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","2857 WINNEBAGO ST","","3","Gravois Park","19","38.588977","-90.2332","Yes","6/4/2024 6:05:03 PM","","Yes","Weapon Law Violation - Criminal"
"5/19/2024 12:00:00 AM","19:35:00","24020593    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","ALLEN AVENUE","S JEFFERSON AVENUE","3","McKinley Heights","23","38.6132","-90.230644","Yes","6/2/2024 4:35:02 PM","","No","Offenses - All Other - Criminal"
"5/19/2024 12:00:00 AM","20:00:00","24020594    ","DOMESTIC ASSAULT - 2ND DEGREE","13A","Aggravated Assault","04","Person","F","04","CHIPPEWA ST","S JEFFERSON AVE","3","Marine Villa","18","38.586428","-90.22662","Yes","6/6/2024 8:09:00 PM","411991","No","Simple Assault - Criminal"
"5/19/2024 12:00:00 AM","20:00:00","24020594    ","ENDANGERING THE WELFARE OF A CHILD CREATING SUBSTANTIAL RISK- 1ST DEGREE - 1ST OFFENSE - NO SEXUAL CONDUCT","90F","Family Offenses, Nonviolent","","Society","F","04","CHIPPEWA ST","S JEFFERSON AVE","3","Marine Villa","18","38.586428","-90.22662","Yes","6/6/2024 8:09:00 PM","","No","Simple Assault - Criminal"
"5/19/2024 12:00:00 AM","22:20:00","24020605    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","BRANCH ST","BUCHANAN ST","4","Hyde Park","65","38.655584","-90.19937","Yes","6/18/2024 6:05:41 PM","","Yes","Weapon Law Violation - Criminal"
"5/19/2024 12:00:00 AM","","24020611    ","UNFOUNDED INCIDENT","","","","","","","","","","","","","","","6/28/2024 9:43:25 AM","","",""
"5/20/2024 12:00:00 AM","00:45:00","24020624    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","4119 GLASGOW AVE","","4","Fairground","67","38.663776","-90.21048","Yes","6/6/2024 6:05:42 PM","","Yes","Weapon Law Violation - Criminal"
"5/20/2024 12:00:00 AM","04:10:00","24020634    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","2021 E GRAND BLVD","","6","College Hill","66","38.670322","-90.209415","Yes","6/7/2024 12:38:10 PM","","No","Burglary - Criminal"
"5/20/2024 12:00:00 AM","00:30:00","24020644    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","805A RUSSELL BLVD","","3","Soulard","21","38.606425","-90.204306","Yes","6/10/2024 6:05:54 PM","","No","Burglary - Criminal"
"5/20/2024 12:00:00 AM","00:30:00","24020644    ","STEALING","23D","Theft From Building","06","Property","F","05","805A RUSSELL BLVD","","3","Soulard","21","38.606425","-90.204306","Yes","6/10/2024 6:05:54 PM","","No","Burglary - Criminal"
"5/20/2024 12:00:00 AM","00:30:00","24020644    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","05","805A RUSSELL BLVD","","3","Soulard","21","38.606425","-90.204306","Yes","6/10/2024 6:05:54 PM","","No","Burglary - Criminal"
"5/19/2024 12:00:00 AM","23:16:00","24020678    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","905 OFALLON ST","","4","Columbus Square","62","38.637726","-90.1904","Yes","6/5/2024 6:05:46 PM","","Yes","Weapon Law Violation - Criminal"
"5/20/2024 12:00:00 AM","04:10:00","24020687    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","605 CLARA AVE","","5","DeBaliviere Place","47","38.652559","-90.28275","Yes","6/11/2024 12:05:24 PM","","Yes","Carjacking - Criminal"
"5/19/2024 12:00:00 AM","21:00:00","24020725    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","5738 MARDEL AVE","","2","North Hampton","14","38.59454","-90.29052","Yes","6/8/2024 10:09:09 AM","","No","Motor Vehicle Theft - Criminal"
"5/20/2024 12:00:00 AM","13:30:00","24020728    ","RESISTING ARREST","90Z","All Other Offenses","","Unspecified","C","","1020 LOUGHBOROUGH AVE","","1","Carondelet","1","38.556439","-90.262536","Yes","6/13/2024 10:42:35 AM","","No","Offenses - All Other - Criminal"
"5/19/2024 12:00:00 AM","09:00:00","24020739    ","VIOLATION OF ORDER OF PROTECTION FOR ADULT - 1ST OFFENSE","90Z","All Other Offenses","","Unspecified","M","","2206 S 12TH ST","A","3","Soulard","21","38.606411","-90.209994","Yes","6/17/2024 12:22:58 PM","","No","Disorderly Conduct - Criminal"
"5/20/2024 12:00:00 AM","15:22:00","24020752    ","KNOWINGLY BURNING OR EXPLODING","290","Destruction/Damage/Vandalism of Property","","Property","F","","3882 WYOMING ST","","2","Tower Grove South","15","38.599544","-90.24967","Yes","6/21/2024 12:21:25 PM","","No","Arson - Criminal"
"5/20/2024 12:00:00 AM","17:15:00","24020766    ","STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS)","23G","Theft From Motor Vehicle Parts/Accessories","06","Property","","06","930 HOLLY HILLS AVE","","1","Carondelet Park","80","38.560948","-90.2565","Yes","6/26/2024 1:43:11 AM","","No","Motor Vehicle Theft - Criminal"
"5/20/2024 12:00:00 AM","17:15:00","24020766    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","06","930 HOLLY HILLS AVE","","1","Carondelet Park","80","38.560948","-90.2565","Yes","6/26/2024 1:43:11 AM","","No","Motor Vehicle Theft - Criminal"
"5/1/2024 12:00:00 AM","09:00:00","24020775    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","5125 WABADA AVE","","5","Kingsway West","52","38.668715","-90.261431","Yes","6/29/2024 10:21:55 AM","","No","Burglary - Criminal"
"5/20/2024 12:00:00 AM","20:48:00","24020799    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","3021 N NEWSTEAD AVE","","6","The Greater Ville","56","38.665802","-90.23966","Yes","6/5/2024 10:40:25 PM","411610","Yes","Aggravated Assault - Shooting - Criminal"
"5/20/2024 12:00:00 AM","21:00:00","24020801    ","GENERAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","420 SOUTH 8TH","","4","Downtown","35","38.622885","-90.194356","Yes","6/2/2024 5:34:16 PM","","No","Disorderly Conduct - Criminal"
"5/20/2024 12:00:00 AM","21:00:00","24020801    ","TRESPASSING ON PRIVATE PROPERTY","90J","Trespass of Real Property","","Society","","","420 SOUTH 8TH","","4","Downtown","35","38.622885","-90.194356","Yes","6/2/2024 5:34:16 PM","","No","Disorderly Conduct - Criminal"
"5/20/2024 12:00:00 AM","21:00:00","24020801    ","RESISTING ARREST","90Z","All Other Offenses","","Unspecified","C","","420 SOUTH 8TH","","4","Downtown","35","38.622885","-90.194356","Yes","6/2/2024 5:34:16 PM","","No","Disorderly Conduct - Criminal"
"5/20/2024 12:00:00 AM","21:50:00","24020805    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","5508 LOUISIANA AVE","","1","Carondelet","1","38.568236","-90.25117","Yes","6/18/2024 6:05:41 PM","416218","Yes","Homicide - Criminal"
"5/20/2024 12:00:00 AM","23:13:00","24020807    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","3833 CALIFORNIA AVE","","3","Dutchtown","16","38.586964","-90.23115","Yes","6/6/2024 12:05:24 PM","","Yes","Weapon Law Violation - Criminal"
"5/20/2024 12:00:00 AM","23:30:00","24020812    ","ROBBERY - 2ND DEGREE","120","Robbery","03","Property","F","03","S BROADWAY","COURTOIS ST","1","Patch","2","38.545982","-90.25948","Yes","6/5/2024 8:07:24 AM","","No","Robbery - Criminal"
"5/21/2024 12:00:00 AM","02:15:00","24020822    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","1021 N GRAND BLVD","","4","Covenant Blu Grand Center","77","38.642898","-90.22903","Yes","6/15/2024 4:45:24 AM","","No","Burglary - Criminal"
"5/21/2024 12:00:00 AM","03:10:00","24020828    ","ASSAULT - 2ND DEGREE","13A","Aggravated Assault","04","Person","F","04","N FLORRISANT","SULLIVAN AVE","4","St Louis Place","60","38.662164","-90.206364","Yes","6/4/2024 2:21:13 PM","411002","Yes","Aggravated Assault - Other Weapon - Criminal"
