"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"7/28/2023 12:00:00 AM","14:00:00","23034349    ","ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","","W. FLORISSANT AVE / EUCLID AVE","","6","Mark Twain","71","38.689622","-90.234658","Yes","4/4/2024 3:20:07 PM","390199","No","Simple Assault - Criminal"
"7/29/2023 12:00:00 AM","04:40:00","23034389    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","6001 NORTH POINTE BLVD","","6","North Pointe","73","38.71165","-90.249585","Yes","4/5/2024 12:05:16 PM","","No","Motor Vehicle Theft - Criminal"
"7/29/2023 12:00:00 AM","04:40:00","23034389    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","07","6001 NORTH POINTE BLVD","","6","North Pointe","73","38.71165","-90.249585","Yes","4/5/2024 12:05:16 PM","","No","Motor Vehicle Theft - Criminal"
"7/29/2023 12:00:00 AM","04:40:00","23034389    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","07","6001 NORTH POINTE BLVD","","6","North Pointe","73","38.71165","-90.249585","Yes","4/5/2024 12:05:16 PM","","Yes","Motor Vehicle Theft - Criminal"
"5/9/2023 12:00:00 AM","00:00:00","23034450    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","280","Stolen Property Offenses","","Property","F","","1420 N BROADWAY","","4","Near North Riverfront","64","38.63873","-90.185514","Yes","4/17/2024 11:37:24 AM","","No","Motor Vehicle Theft - Criminal"
"7/29/2023 12:00:00 AM","16:30:00","23034467    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","4828 N BROADWAY","","6","Near North Riverfront","64","38.674986","-90.20444","Yes","4/26/2024 12:05:11 PM","397575","Yes","Homicide - Criminal"
"7/29/2023 12:00:00 AM","21:15:00","23034741    ","STEALING","23D","Theft From Building","06","Property","M","06","501 OLIVE ST","","4","Downtown","35","38.627945","-90.18934","Yes","4/23/2024 2:58:54 PM","","No","Larceny - Criminal"
"7/29/2023 12:00:00 AM","21:15:00","23034741    ","TRESPASS - 1ST DEGREE","90J","Trespass of Real Property","","Society","M","06","501 OLIVE ST","","4","Downtown","35","38.627945","-90.18934","Yes","4/23/2024 2:58:54 PM","","No","Larceny - Criminal"
"8/1/2023 12:00:00 AM","03:18:00","23034849    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","4355 S. BROADWAY","","1","Mount Pleasant","17","38.576261","-90.233446","Yes","4/22/2024 6:05:38 PM","396160","Yes","Aggravated Assault - Shooting - Criminal"
"8/1/2023 12:00:00 AM","03:18:00","23034849    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","4355 S. BROADWAY","","1","Mount Pleasant","17","38.576261","-90.233446","Yes","4/22/2024 6:05:38 PM","396161","Yes","Aggravated Assault - Shooting - Criminal"
"8/1/2023 12:00:00 AM","03:18:00","23034849    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","4355 S. BROADWAY","","1","Mount Pleasant","17","38.576261","-90.233446","Yes","4/22/2024 6:05:38 PM","","No","Aggravated Assault - Shooting - Criminal"
"8/1/2023 12:00:00 AM","12:25:00","23034901    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4932 SHAW AVE","","2","The Hill","12","38.617165","-90.26806","Yes","4/16/2024 6:05:40 PM","","No","Burglary - Criminal"
"8/5/2023 12:00:00 AM","10:00:00","23035614    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","N SKINKER BLVD","OLIVE BLVD","5","West End","48","38.6599","-90.29813","Yes","4/8/2024 12:05:40 PM","","Yes","Carjacking - Criminal"
"8/5/2023 12:00:00 AM","10:00:00","23035614    ","TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE","240","Motor Vehicle Theft","07","Property","F","03","N SKINKER BLVD","OLIVE BLVD","5","West End","48","38.6599","-90.29813","Yes","4/8/2024 12:05:40 PM","","No","Carjacking - Criminal"
"8/5/2023 12:00:00 AM","10:00:00","23035614    ","DELIVER 35 GRAMS OR LESS OF MARIJUANA OR SYNTHETIC CANNABINOID","35A","Drug/Narcotic Violations","","Society","","03","N SKINKER BLVD","OLIVE BLVD","5","West End","48","38.6599","-90.29813","Yes","4/8/2024 12:05:40 PM","","No","Carjacking - Criminal"
"8/5/2023 12:00:00 AM","10:00:00","23035614    ","UNLAWFUL USE OF WEAPON - SUBSECTION 11 - POSSESS WEAPON AND A FELONY CONTROLLED SUBSTANCE","520","Weapons Law Violations","","Society","F","03","N SKINKER BLVD","OLIVE BLVD","5","West End","48","38.6599","-90.29813","Yes","4/8/2024 12:05:40 PM","","Yes","Carjacking - Criminal"
"8/5/2023 12:00:00 AM","10:00:00","23035614    ","RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON","90Z","All Other Offenses","","Unspecified","F","03","N SKINKER BLVD","OLIVE BLVD","5","West End","48","38.6599","-90.29813","Yes","4/8/2024 12:05:40 PM","","No","Carjacking - Criminal"
"8/5/2023 12:00:00 AM","10:00:00","23035614    ","RESISTING/INTERFERING WITH ARREST FOR A FELONY","90Z","All Other Offenses","","Unspecified","F","03","N SKINKER BLVD","OLIVE BLVD","5","West End","48","38.6599","-90.29813","Yes","4/8/2024 12:05:40 PM","","No","Carjacking - Criminal"
"8/8/2023 12:00:00 AM","21:30:00","23036207    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","4754 GREER AVE","","6","Kingsway East","55","38.669932","-90.248878","Yes","4/2/2024 6:05:11 PM","","Yes","Destruction of Property - Criminal"
"8/8/2023 12:00:00 AM","21:30:00","23036207    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","4754 GREER AVE","","6","Kingsway East","55","38.669932","-90.248878","Yes","4/2/2024 6:05:11 PM","","Yes","Destruction of Property - Criminal"
"7/27/2023 12:00:00 AM","14:00:00","23036324    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","1410 SULPHUR AVE","","2","Cheltenham","41","38.625442","-90.28738","Yes","4/12/2024 5:56:36 PM","","No","Offenses - All Other - Criminal"
"8/10/2023 12:00:00 AM","02:55:00","23036392    ","SODOMY OR ATTEMPTED SODOMY - 1ST DEGREE","11B","Sodomy","02","Person","F","02","2100 E ADELAIDE AVE","","6","OFallon","68","38.675562","-90.21894","Yes","4/4/2024 6:43:10 PM","390271","No","Sex Offenses - Criminal"
"8/10/2023 12:00:00 AM","02:55:00","23036392    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","02","2143 E ADELAIDE AVE","","6","OFallon","68","38.675562","-90.21894","Yes","4/4/2024 6:43:10 PM","","No","Sex Offenses - Criminal"
"8/10/2023 12:00:00 AM","10:30:00","23036439    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","N. VANDEVENTER AVE/LINDELL BLVD","","4","Midtown","37","38.648506","-90.234082","Yes","4/5/2024 9:34:40 PM","","No","Destruction of Property - Criminal"
"8/11/2023 12:00:00 AM","08:49:00","23036603    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","","","6844 SALZBURGER AVE","","1","Boulevard Heights","4","38.568984","-90.282333","Yes","4/30/2024 4:58:18 PM","","No","Drugs / Narcotics - Criminal"
"8/11/2023 12:00:00 AM","08:49:00","23036603    ","TRESPASSING ON PRIVATE PROPERTY","90J","Trespass of Real Property","","Society","","","6844 SALZBURGER AVE","","1","Boulevard Heights","4","38.568984","-90.282333","Yes","4/30/2024 4:58:18 PM","","No","Drugs / Narcotics - Criminal"
"8/13/2023 12:00:00 AM","19:04:00","23036984    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","4242 LEXINGTON AVE","","6","The Greater Ville","56","38.667375","-90.235128","Yes","4/29/2024 6:05:58 PM","","Yes","Weapon Law Violation - Criminal"
"8/13/2023 12:00:00 AM","19:04:00","23036984    ","UNLAWFUL USE OF WEAPON - SUBSECTION 3 - DISCHARGE INTO HOME, MOTOR VEHICLE OR OTHER TRANSPORTATION METHOD","520","Weapons Law Violations","","Society","F","","4242 LEXINGTON AVE","","6","The Greater Ville","56","38.667375","-90.235128","Yes","4/29/2024 6:05:58 PM","","Yes","Weapon Law Violation - Criminal"
"8/13/2023 12:00:00 AM","22:20:00","23037004    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1500 OLIVE ST","","4","Downtown West","36","38.63023","-90.20211","Yes","4/18/2024 12:05:49 PM","394938","Yes","Aggravated Assault - Shooting - Criminal"
"8/13/2023 12:00:00 AM","22:20:00","23037004    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1500 OLIVE ST","","4","Downtown West","36","38.63023","-90.20211","Yes","4/18/2024 12:05:49 PM","394939","Yes","Aggravated Assault - Shooting - Criminal"
"8/13/2023 12:00:00 AM","22:20:00","23037004    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1500 OLIVE ST","","4","Downtown West","36","38.63023","-90.20211","Yes","4/18/2024 12:05:49 PM","394944","Yes","Aggravated Assault - Shooting - Criminal"
"8/13/2023 12:00:00 AM","22:20:00","23037004    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","1500 OLIVE ST","","4","Downtown West","36","38.63023","-90.20211","Yes","4/18/2024 12:05:49 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/25/2023 12:00:00 AM","15:00:00","23037069    ","DOMESTIC ASSAULT - 2ND DEGREE","13A","Aggravated Assault","04","Person","F","04","3843 FILLMORE ST","","1","Carondelet","1","38.568079","-90.262329","Yes","4/12/2024 12:17:53 PM","392893","No","Aggravated Assault - Other Weapon - Criminal"
"6/25/2023 12:00:00 AM","15:00:00","23037069    ","DOMESTIC ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","04","3843 FILLMORE ST","","1","Carondelet","1","38.568079","-90.262329","Yes","4/12/2024 12:17:53 PM","392893","No","Aggravated Assault - Other Weapon - Criminal"
"3/15/2023 12:00:00 AM","09:00:00","23037088    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","5916 SUSON PL","4","2","North Hampton","14","38.602573","-90.29085","Yes","4/4/2024 8:35:09 AM","","No","Motor Vehicle Theft - Criminal"
"8/15/2023 12:00:00 AM","01:00:00","23037245    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","DR MARTIN LUTHER KING DR/ LUMIERE PL","","4","Downtown","35","38.677437","-90.289383","Yes","4/10/2024 9:47:28 AM","","Yes","Robbery - Criminal"
"8/15/2023 12:00:00 AM","22:40:00","23037375    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","23F","Theft From Motor Vehicle","06","Property","F","06","5003 GOODFELLOW BLVD","LILLIAN AVE","6","Walnut Park West","76","38.701878","-90.26353","Yes","4/23/2024 7:19:13 PM","","No","Larceny - Criminal"
"8/16/2023 12:00:00 AM","13:15:00","23037495    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","2915 SAMUEL SHEPARD DR","A","4","Midtown","37","38.637327","-90.219583","Yes","4/17/2024 11:36:38 AM","","No","Burglary - Criminal"
"8/16/2023 12:00:00 AM","13:15:00","23037495    ","STEALING","23D","Theft From Building","06","Property","F","05","2915 SAMUEL SHEPARD DR","A","4","Midtown","37","38.637327","-90.219583","Yes","4/17/2024 11:36:38 AM","","No","Burglary - Criminal"
"8/16/2023 12:00:00 AM","13:15:00","23037495    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","2915 SAMUEL SHEPARD DR","A","4","Midtown","37","38.637327","-90.219583","Yes","4/17/2024 11:36:38 AM","","No","Burglary - Criminal"
"8/16/2023 12:00:00 AM","18:30:00","23037542    ","SEXUAL MISCONDUCT - 1ST DEGREE - 1ST OFFENSE","90C","Disorderly Conduct","","Society","M","","2408 UNION BLVD","","5","Kingsway West","52","38.670099","-90.264245","Yes","4/19/2024 2:43:19 PM","","No","Sex Offenses - Criminal"
"8/17/2023 12:00:00 AM","20:00:00","23037725    ","DOMESTIC ASSAULT - 2ND DEGREE","13A","Aggravated Assault","04","Person","F","04","4166 C D BANKS AVE","","5","Vandeventer","58","38.649029","-90.24263","Yes","4/10/2024 6:17:25 PM","392187","No","Aggravated Assault - Other Weapon - Criminal"
"8/17/2023 12:00:00 AM","20:00:00","23037725    ","DOMESTIC ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","04","4166 C D BANKS AVE","","5","Vandeventer","58","38.649029","-90.24263","Yes","4/10/2024 6:17:25 PM","392187","No","Aggravated Assault - Other Weapon - Criminal"
"8/11/2023 12:00:00 AM","07:00:00","23037777    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","115 EICHELBERGER","APT 2E","1","Carondelet","1","38.564956","-90.24061","Yes","4/18/2024 1:43:48 PM","","No","Motor Vehicle Theft - Criminal"
"8/18/2023 12:00:00 AM","15:27:00","23037835    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","","","3034 DR MARTIN LUTHER KING DR","","4","JeffVanderLou","59","38.641526","-90.221083","Yes","4/19/2024 5:58:10 PM","","No","Drugs / Narcotics - Criminal"
"8/18/2023 12:00:00 AM","15:27:00","23037835    ","TRAFFICKING DRUGS - 2ND DEGREE","35A","Drug/Narcotic Violations","","Society","F","","3034 DR MARTIN LUTHER KING DR","","4","JeffVanderLou","59","38.641526","-90.221083","Yes","4/19/2024 5:58:10 PM","","No","Drugs / Narcotics - Criminal"
"8/18/2023 12:00:00 AM","15:27:00","23037835    ","UNLAWFUL USE OF WEAPON - SUBSECTION 11 - POSSESS WEAPON AND A FELONY CONTROLLED SUBSTANCE","520","Weapons Law Violations","","Society","F","","3034 DR MARTIN LUTHER KING DR","","4","JeffVanderLou","59","38.641526","-90.221083","Yes","4/19/2024 5:58:10 PM","","Yes","Drugs / Narcotics - Criminal"
"8/18/2023 12:00:00 AM","15:27:00","23037835    ","TRESPASSING ON PRIVATE PROPERTY","90J","Trespass of Real Property","","Society","","","3034 DR MARTIN LUTHER KING DR","","4","JeffVanderLou","59","38.641526","-90.221083","Yes","4/19/2024 5:58:10 PM","","No","Drugs / Narcotics - Criminal"
"8/18/2023 12:00:00 AM","15:27:00","23037835    ","INTERFERING WITH POLICE OFFICER IN PERFORMANCE OF DUTY","90Z","All Other Offenses","","Unspecified","C","","3034 DR MARTIN LUTHER KING DR","","4","JeffVanderLou","59","38.641526","-90.221083","Yes","4/19/2024 5:58:10 PM","","No","Drugs / Narcotics - Criminal"
"8/18/2023 12:00:00 AM","15:27:00","23037835    ","RESISTING ARREST","90Z","All Other Offenses","","Unspecified","C","","3034 DR MARTIN LUTHER KING DR","","4","JeffVanderLou","59","38.641526","-90.221083","Yes","4/19/2024 5:58:10 PM","","No","Drugs / Narcotics - Criminal"
"8/20/2023 12:00:00 AM","06:05:00","23038074    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3171 S GRAND BLVD","","2","Tower Grove South","15","38.600344","-90.243013","Yes","4/15/2024 6:05:49 PM","","No","Burglary - Criminal"
"8/20/2023 12:00:00 AM","06:05:00","23038074    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","3171 S GRAND BLVD","","2","Tower Grove South","15","38.600344","-90.243013","Yes","4/15/2024 6:05:49 PM","","No","Burglary - Criminal"
"8/20/2023 12:00:00 AM","17:30:00","23038156    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","5618 SUMMIT PL","","6","Walnut Park West","76","38.707211","-90.251158","Yes","4/23/2024 6:05:54 PM","","Yes","Weapon Law Violation - Criminal"
"8/21/2023 12:00:00 AM","13:30:00","23038271    ","DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (2), (3), (4), (6)","13C","Intimidation","","Person","M","","3881 GRAVOIS AVE","","2","Tower Grove South","15","38.5919","-90.25072","Yes","4/17/2024 11:26:27 PM","394771","No","Simple Assault - Criminal"
"8/22/2023 12:00:00 AM","21:54:00","23038497    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","","","3700 SHREVE AVE","","6","Penrose","69","38.673742","-90.24567","Yes","4/16/2024 8:48:20 AM","","No","Drugs / Narcotics - Criminal"
"8/22/2023 12:00:00 AM","21:54:00","23038497    ","UNLAWFUL POSSESSION OF DRUG PARAPHERNALIA","35B","Drug Equipment Violations","","Society","M","","3700 SHREVE AVE","","6","Penrose","69","38.673742","-90.24567","Yes","4/16/2024 8:48:20 AM","","No","Drugs / Narcotics - Criminal"
"8/22/2023 12:00:00 AM","21:54:00","23038497    ","RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON","90Z","All Other Offenses","","Unspecified","F","","3700 SHREVE AVE","","6","Penrose","69","38.673742","-90.24567","Yes","4/16/2024 8:48:20 AM","","No","Drugs / Narcotics - Criminal"
"8/24/2023 12:00:00 AM","03:02:00","23038687    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","3625 KEOKUK ST","","1","Dutchtown","16","38.586643","-90.245827","Yes","4/25/2024 6:05:46 PM","397312","Yes","Homicide - Criminal"
"8/24/2023 12:00:00 AM","05:24:00","23038689    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3139 S GRAND BLVD","","2","Tower Grove South","15","38.6016","-90.24276","Yes","4/15/2024 6:05:49 PM","","No","Burglary - Criminal"
"8/24/2023 12:00:00 AM","05:24:00","23038689    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","3139 S GRAND BLVD","","2","Tower Grove South","15","38.6016","-90.24276","Yes","4/15/2024 6:05:49 PM","","No","Burglary - Criminal"
"8/22/2023 12:00:00 AM","20:36:00","23038735    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","6209 EMMA AVE","","6","Walnut Park West","76","38.708008","-90.25804","Yes","4/2/2024 6:05:11 PM","","Yes","Weapon Law Violation - Criminal"
"8/25/2023 12:00:00 AM","18:50:00","23038921    ","DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)","13B","Simple Assault","","Person","M","","1432 N 16TH ST","","4","Carr Square","61","38.640626","-90.197775","Yes","4/23/2024 3:02:46 PM","396501","No","Simple Assault - Criminal"
"8/27/2023 12:00:00 AM","02:27:00","23039180    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","5100 GREER AVE","","5","Kingsway West","52","38.673908","-90.256545","Yes","4/24/2024 12:05:18 PM","","Yes","Weapon Law Violation - Criminal"
"8/27/2023 12:00:00 AM","12:10:00","23039191    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","6102 VIRGINIA AVE","","1","Carondelet","1","38.561053","-90.24936","Yes","4/11/2024 5:49:41 PM","","No","Offenses - All Other - Criminal"
"8/27/2023 12:00:00 AM","18:00:00","23039237    ","ASSAULT - 3RD DEGREE","13A","Aggravated Assault","04","Person","F","04","4240 W KOSSUTH AVE","","6","OFallon","68","38.67248","-90.232313","Yes","4/26/2024 3:35:59 PM","397710","No","Simple Assault - Criminal"
"8/27/2023 12:00:00 AM","14:00:00","23039271    ","ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","06","2301 SALISBURY ST","","4","Hyde Park","65","38.658893","-90.20757","Yes","4/2/2024 3:52:00 PM","389428","No","Simple Assault - Criminal"
"8/27/2023 12:00:00 AM","14:00:00","23039271    ","STEALING UNDER $150 (PETTY LARCENY - PURSE-SNATCHING)","23B","Purse-snatching","06","Property","","06","2301 SALISBURY ST","","4","Hyde Park","65","38.658893","-90.20757","Yes","4/2/2024 3:52:00 PM","","No","Simple Assault - Criminal"
"8/27/2023 12:00:00 AM","02:13:00","23039296    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","1833 OFALLON ST","","4","Carr Square","61","38.640973","-90.20338","Yes","4/1/2024 6:05:16 PM","","Yes","Weapon Law Violation - Criminal"
"8/28/2023 12:00:00 AM","17:00:00","23039391    ","ROBBERY - 2ND DEGREE","120","Robbery","03","Property","F","03","3752 LOUIS ST","","1","Boulevard Heights","4","38.556104","-90.27167","Yes","4/16/2024 6:05:41 PM","","No","Robbery - Criminal"
"8/28/2023 12:00:00 AM","17:00:00","23039391    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","03","3752 LOUIS ST","","1","Boulevard Heights","4","38.556104","-90.27167","Yes","4/16/2024 6:05:41 PM","","No","Robbery - Criminal"
"8/28/2023 12:00:00 AM","17:00:00","23039391    ","FINANCIAL EXPLOITATION OF ELDERLY/DISABLED PERSON","26A","False Pretense/Swindle/Confidence Game","","Property","F","03","3752 LOUIS ST","","1","Boulevard Heights","4","38.556104","-90.27167","Yes","4/16/2024 6:05:41 PM","","No","Robbery - Criminal"
"8/30/2023 12:00:00 AM","05:55:00","23039608    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","4170 N EUCLID AVE","","6","Penrose","69","38.680109","-90.245257","Yes","4/5/2024 12:05:17 PM","390503","Yes","Aggravated Assault - Shooting - Criminal"
"8/30/2023 12:00:00 AM","05:55:00","23039608    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","4170 N EUCLID AVE","","6","Penrose","69","38.680109","-90.245257","Yes","4/5/2024 12:05:17 PM","","No","Aggravated Assault - Shooting - Criminal"
"8/31/2023 12:00:00 AM","01:00:00","23039933    ","SODOMY - 2ND DEGREE","11B","Sodomy","02","Person","F","02","LENORE K SULLIVAN/CARR STREET","","4","Downtown","35","","","Yes","4/8/2024 9:29:32 PM","391476","No","Sex Offenses - Criminal"
"9/1/2023 12:00:00 AM","09:15:00","23039975    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","5406 ORIOLE AVE","","6","Walnut Park East","72","38.702494","-90.251843","Yes","4/16/2024 12:05:27 PM","","Yes","Weapon Law Violation - Criminal"
"8/27/2023 12:00:00 AM","12:00:00","23040031    ","STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS)","23G","Theft From Motor Vehicle Parts/Accessories","06","Property","","06","2861 S 18TH ST","","3","Benton Park","22","38.599262","-90.21639","Yes","4/25/2024 8:29:23 AM","","No","Motor Vehicle Theft - Criminal"
"8/27/2023 12:00:00 AM","12:00:00","23040031    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","06","2861 S 18TH ST","","3","Benton Park","22","38.599262","-90.21639","Yes","4/25/2024 8:29:23 AM","","No","Motor Vehicle Theft - Criminal"
"9/2/2023 12:00:00 AM","22:10:00","23040248    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","S EUCLID AVE","FOREST PARK AVE","5","Central West End","38","38.639199","-90.26229","Yes","4/19/2024 12:58:34 PM","","No","Motor Vehicle Theft - Criminal"
"9/3/2023 12:00:00 AM","15:25:00","23040359    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","07","5112 GREER AVE","","5","Kingsway West","52","38.674024","-90.25693","Yes","4/10/2024 6:53:34 PM","","No","Motor Vehicle Theft - Criminal"
"9/4/2023 12:00:00 AM","03:00:00","23040443    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3730 FOUNDRY WAY","","4","Midtown","37","38.633207","-90.238941","Yes","4/6/2024 2:35:42 PM","","No","Burglary - Criminal"
"9/4/2023 12:00:00 AM","03:00:00","23040443    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","3730 FOUNDRY WAY","","4","Midtown","37","38.633207","-90.238941","Yes","4/6/2024 2:35:42 PM","","No","Burglary - Criminal"
"9/4/2023 12:00:00 AM","02:45:00","23040448    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","5951 GOODFELLOW BLVD","","6","North Pointe","73","38.715183","-90.254018","Yes","4/5/2024 12:05:17 PM","390504","Yes","Homicide - Criminal"
"9/5/2023 12:00:00 AM","17:30:00","23040737    ","ASSAULT - 2ND DEGREE","13A","Aggravated Assault","04","Person","F","04","S LEONOR K SULLIVAN BLVD","S WHARF ST","4","Downtown","35","38.619516","-90.185959","Yes","4/6/2024 2:13:40 PM","390860","No","Aggravated Assault - Other Weapon - Criminal"
"9/9/2023 12:00:00 AM","07:00:00","23041277    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","W FLORISSANT AVE","GOODFELLOW BLVD","6","Walnut Park West","76","38.73611","-90.278127","Yes","4/10/2024 12:05:07 AM","","Yes","Weapon Law Violation - Criminal"
"9/9/2023 12:00:00 AM","07:00:00","23041277    ","UNLAWFUL USE OF WEAPON - SUBSECTION 3 - DISCHARGE INTO HOME, MOTOR VEHICLE OR OTHER TRANSPORTATION METHOD","520","Weapons Law Violations","","Society","F","","W FLORISSANT AVE","GOODFELLOW BLVD","6","Walnut Park West","76","38.73611","-90.278127","Yes","4/10/2024 12:05:07 AM","","Yes","Weapon Law Violation - Criminal"
"9/9/2023 12:00:00 AM","16:15:00","23041333    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","3333 TEXAS AVE","","3","Benton Park West","30","38.594278","-90.226738","Yes","4/16/2024 8:49:37 AM","","Yes","Robbery - Criminal"
"9/9/2023 12:00:00 AM","16:15:00","23041333    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","03","3333 TEXAS AVE","","3","Benton Park West","30","38.594278","-90.226738","Yes","4/16/2024 8:49:37 AM","","No","Robbery - Criminal"
"9/9/2023 12:00:00 AM","16:15:00","23041333    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","03","3333 TEXAS AVE","","3","Benton Park West","30","38.594278","-90.226738","Yes","4/16/2024 8:49:37 AM","","No","Robbery - Criminal"
