"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"4/4/2024 12:00:00 AM","00:05:00","24013603    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","3714 OREGON AVE","","3","Gravois Park","19","38.588133","-90.232124","Yes","5/6/2024 6:05:56 PM","","Yes","Weapon Law Violation - Criminal"
"4/4/2024 12:00:00 AM","20:50:00","24013634    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","2001 E OBEAR AVE","","6","College Hill","66","38.671275","-90.20928","Yes","5/7/2024 6:05:26 PM","","Yes","Weapon Law Violation - Criminal"
"4/5/2024 12:00:00 AM","13:30:00","24013658    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","903 PARK AVE","2ND FLOOR","3","Lasalle Park","34","38.613678","-90.199724","Yes","5/24/2024 6:05:51 PM","","No","Burglary - Criminal"
"4/5/2024 12:00:00 AM","13:30:00","24013658    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","903 PARK AVE","2ND FLOOR","3","Lasalle Park","34","38.613678","-90.199724","Yes","5/24/2024 6:05:51 PM","","No","Burglary - Criminal"
"4/6/2024 12:00:00 AM","19:10:00","24013857    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","1919 CONGRESS ST","","3","Benton Park","22","38.601821","-90.216786","Yes","5/7/2024 12:05:17 PM","401355","Yes","Aggravated Assault - Shooting - Criminal"
"4/6/2024 12:00:00 AM","19:10:00","24013857    ","HARASSMENT - 2ND DEGREE","13C","Intimidation","","Person","M","04","1919 CONGRESS ST","","3","Benton Park","22","38.601821","-90.216786","Yes","5/7/2024 12:05:17 PM","401355","No","Aggravated Assault - Shooting - Criminal"
"4/6/2024 12:00:00 AM","23:30:00","24013860    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","10550 RIVERVIEW DR","","6","Riverview","75","38.74968","-90.194432","Yes","5/29/2024 4:33:03 PM","408761","No","Homicide - Criminal"
"4/6/2024 12:00:00 AM","23:30:00","24013860    ","DOMESTIC ASSAULT 1ST DEGREE - SERIOUS PHYSICAL INJURY","13A","Aggravated Assault","04","Person","F","01","10550 RIVERVIEW DR","","6","Riverview","75","38.74968","-90.194432","Yes","5/29/2024 4:33:03 PM","408762","No","Homicide - Criminal"
"4/7/2024 12:00:00 AM","00:00:00","24013866    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","4503 BLAIR AVE","","4","College Hill","66","38.670425","-90.20607","Yes","5/27/2024 12:06:00 PM","407775","Yes","Homicide - Criminal"
"4/7/2024 12:00:00 AM","11:30:00","24013915    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","2111 OLIVE ST","","4","Downtown West","36","38.632617","-90.210135","Yes","5/19/2024 11:45:13 AM","","No","Motor Vehicle Theft - Criminal"
"4/7/2024 12:00:00 AM","00:00:00","24013944    ","INDIVIDUAL PEACE DISTURBANCE","13C","Intimidation","","Person","","","2746 CHEROKEE ST","","3","Tower Grove East","25","38.593553","-90.229693","Yes","5/4/2024 8:38:20 PM","400473","No","Disorderly Conduct - Criminal"
"4/7/2024 12:00:00 AM","21:40:00","24013976    ","KIDNAPPING - 2ND DEGREE","100","Kidnapping/Abduction","","Person","F","03","1001 HICKORY PL","","3","Lasalle Park","34","38.616601","-90.20091","Yes","5/17/2024 6:06:00 PM","404944","Yes","Robbery - Criminal"
"4/7/2024 12:00:00 AM","21:40:00","24013976    ","SEXUAL ABUSE - 1ST DEGREE","11D","Fondling","","Person","F","03","1000 HICKORY PL","","3","Lasalle Park","34","38.616601","-90.20091","Yes","5/17/2024 6:06:00 PM","404944","No","Robbery - Criminal"
"4/7/2024 12:00:00 AM","21:40:00","24013976    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","1001 HICKORY PL","","3","Lasalle Park","34","38.616601","-90.20091","Yes","5/17/2024 6:06:00 PM","","Yes","Robbery - Criminal"
"4/7/2024 12:00:00 AM","21:40:00","24013976    ","ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","03","1001 HICKORY PL","","3","Lasalle Park","34","38.616601","-90.20091","Yes","5/17/2024 6:06:00 PM","404944","No","Robbery - Criminal"
"4/7/2024 12:00:00 AM","21:40:00","24013976    ","FRAUDULENT USE OF CREDIT/DEBIT DEVICE","26B","Credit Card/Automatic Teller Machine Fraud","","Property","M","03","1001 HICKORY PL","","3","Lasalle Park","34","38.616601","-90.20091","Yes","5/17/2024 6:06:00 PM","","No","Robbery - Criminal"
"4/6/2024 12:00:00 AM","22:48:00","24013997    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","3201 POTOMAC ST","","3","Gravois Park","19","38.593193","-90.23736","Yes","5/29/2024 6:05:03 PM","","Yes","Weapon Law Violation - Criminal"
"4/8/2024 12:00:00 AM","10:50:00","24014027    ","DELIVER CONTROLLED SUBSTANCE EXCEPT 35 GRAMS OR LESS OF MARIJUANA OR SYNTHETIC CANNABINOID","35A","Drug/Narcotic Violations","","Society","","","1320 MARKET ST","","4","Downtown West","36","38.627204","-90.200728","Yes","5/14/2024 12:05:35 PM","","No","Drugs / Narcotics - Criminal"
"4/7/2024 12:00:00 AM","00:01:00","24014049    ","ABUSE OR NEGLECT OF A CHILD  - SERIOUS EMOTIONAL OR PHYSICAL INJURY - NO SEXUAL CONTACT","13B","Simple Assault","","Person","F","","400 N. 4TH ST","","2","Tiffany","29","38.628986","-90.18666","Yes","5/3/2024 6:21:00 AM","399986","No","Simple Assault - Criminal"
"4/8/2024 12:00:00 AM","06:00:00","24014078    ","MAKING FALSE REPORT","90Z","All Other Offenses","","Unspecified","M","","N BROADWAY/ COLE ST","","4","Columbus Square","62","38.632445","-90.187278","Yes","5/31/2024 10:12:57 PM","","No","Offenses - All Other - Criminal"
"4/8/2024 12:00:00 AM","20:03:00","24014100    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","4979 NATURAL BRIDGE AVENUE","","6","Kingsway East","55","38.67621","-90.250689","Yes","5/15/2024 2:57:23 PM","404168","Yes","Aggravated Assault - Shooting - Criminal"
"4/8/2024 12:00:00 AM","20:03:00","24014100    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","4979 NATURAL BRIDGE AVENUE","","6","Kingsway East","55","38.67621","-90.250689","Yes","5/15/2024 2:57:23 PM","404169","Yes","Aggravated Assault - Shooting - Criminal"
"4/8/2024 12:00:00 AM","20:03:00","24014100    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","4979 NATURAL BRIDGE AVENUE","","6","Kingsway East","55","38.67621","-90.250689","Yes","5/15/2024 2:57:23 PM","404170","Yes","Aggravated Assault - Shooting - Criminal"
"4/8/2024 12:00:00 AM","20:03:00","24014100    ","UNLAWFUL POSSESSION OF A FIREARM","520","Weapons Law Violations","","Society","F","04","4979 NATURAL BRIDGE AVENUE","","6","Kingsway East","55","38.67621","-90.250689","Yes","5/15/2024 2:57:23 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"4/8/2024 12:00:00 AM","20:03:00","24014100    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","4979 NATURAL BRIDGE AVENUE","","6","Kingsway East","55","38.67621","-90.250689","Yes","5/15/2024 2:57:23 PM","","No","Aggravated Assault - Shooting - Criminal"
"4/8/2024 12:00:00 AM","16:30:00","24014105    ","STEALING","23D","Theft From Building","06","Property","F","06","3910 HYDRAULIC AVE","1N","1","Dutchtown","16","38.586924","-90.25049","Yes","5/17/2024 8:03:23 PM","","No","Larceny - Criminal"
"4/7/2024 12:00:00 AM","12:00:00","24014112    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","3440 VIRGINIA AVE","","3","Benton Park West","30","38.593614","-90.23794","Yes","5/27/2024 3:01:22 PM","","No","Motor Vehicle Theft - Criminal"
"4/8/2024 12:00:00 AM","19:30:00","24014122    ","KNOWINGLY BURNING OR EXPLODING","290","Destruction/Damage/Vandalism of Property","","Property","F","","2819 KEOKUK STREET","","3","Dutchtown","16","38.585208","-90.232612","Yes","5/24/2024 7:07:47 AM","","No","Non-Criminal - Criminal"
"4/8/2024 12:00:00 AM","19:30:00","24014122    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","2819 KEOKUK STREET","","3","Dutchtown","16","38.585208","-90.232612","Yes","5/24/2024 7:07:47 AM","","No","Non-Criminal - Criminal"
"4/9/2024 12:00:00 AM","04:00:00","24014126    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4451 FOREST PARK AVE","324","5","Central West End","38","38.638396","-90.25728","Yes","5/1/2024 5:53:48 PM","","No","Burglary - Criminal"
"4/8/2024 12:00:00 AM","21:00:00","24014156    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","6103 W FLORISSANT AVE","","6","North Pointe","73","38.711263","-90.252972","Yes","5/9/2024 9:39:58 AM","","No","Motor Vehicle Theft - Criminal"
"4/9/2024 12:00:00 AM","09:45:00","24014173    ","UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING, RESULTING IN DEATH OR INJURY","13A","Aggravated Assault","04","Person","F","04","3200 S JEFFERSON","","3","Benton Park","22","38.596645","-90.224248","Yes","5/6/2024 12:05:23 PM","400884","Yes","Weapon Law Violation - Criminal"
"4/9/2024 12:00:00 AM","09:45:00","24014173    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","04","3200 S JEFFERSON","","3","Benton Park","22","38.596645","-90.224248","Yes","5/6/2024 12:05:23 PM","","Yes","Weapon Law Violation - Criminal"
"4/9/2024 12:00:00 AM","13:00:00","24014214    ","STEALING","280","Stolen Property Offenses","","Property","M","","3627 CALIFORNIA AVE","","3","Gravois Park","19","38.589467","-90.231247","Yes","5/30/2024 8:12:50 AM","","No","Trespassing - Criminal"
"4/9/2024 12:00:00 AM","13:00:00","24014214    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","3627 CALIFORNIA AVE","","3","Gravois Park","19","38.589467","-90.231247","Yes","5/30/2024 8:12:50 AM","","No","Trespassing - Criminal"
"4/9/2024 12:00:00 AM","13:00:00","24014214    ","TRESPASS - 1ST DEGREE","90J","Trespass of Real Property","","Society","M","","3627 CALIFORNIA AVE","","3","Gravois Park","19","38.589467","-90.231247","Yes","5/30/2024 8:12:50 AM","","No","Trespassing - Criminal"
"4/9/2024 12:00:00 AM","15:26:00","24014224    ","FORGERY","250","Counterfeiting/Forgery","","Property","F","","3008 LOUISIANA AVE","","3","Tower Grove East","25","38.602684","-90.23732","Yes","5/8/2024 9:28:19 AM","","No","Fraud - Criminal"
"4/9/2024 12:00:00 AM","16:35:00","24014257    ","DELIVERY OR POSSESSION OF A CONTROLLED SUSTANCE AT COUNTY/PRIVATE JAIL/CORR CNTR EXCEPT WITH PRESCRIPTION","35A","Drug/Narcotic Violations","","Society","F","","200 S TUCKER BLVD","","4","Downtown","35","38.625621","-90.1985","Yes","5/29/2024 8:08:12 AM","","No","Drugs / Narcotics - Criminal"
"4/9/2024 12:00:00 AM","21:00:00","24014273    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","4836 FARLIN AVE","","6","Penrose","69","38.676859","-90.24358","Yes","5/9/2024 12:05:08 PM","","Yes","Weapon Law Violation - Criminal"
"4/10/2024 12:00:00 AM","02:46:00","24014299    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","2613 CHEROKEE ST","","3","Gravois Park","19","38.593546","-90.226149","Yes","5/1/2024 1:32:44 PM","","Yes","Destruction of Property - Criminal"
"4/10/2024 12:00:00 AM","03:13:00","24014302    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","6525 CHIPPEWA ST","","2","Lindenwood Park","9","38.592185","-90.302832","Yes","5/6/2024 9:28:51 AM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","03:13:00","24014302    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","6525 CHIPPEWA ST","","2","Lindenwood Park","9","38.592185","-90.302832","Yes","5/6/2024 9:28:51 AM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","04:25:00","24014303    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","1627 S 9TH ST","","3","Soulard","21","38.610862","-90.20244","Yes","5/1/2024 1:26:42 PM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","04:25:00","24014303    ","STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING)","23D","Theft From Building","06","Property","","05","1627 S 9TH ST","","3","Soulard","21","38.610862","-90.20244","Yes","5/1/2024 1:26:42 PM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","04:25:00","24014303    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","1627 S 9TH ST","","3","Soulard","21","38.610862","-90.20244","Yes","5/1/2024 1:26:42 PM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","04:30:00","24014305    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","1000 SIDNEY ST","1","3","Soulard","21","38.601271","-90.21017","Yes","5/1/2024 1:24:37 PM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","04:07:00","24014320    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","1860 S 9TH ST","","3","Soulard","21","38.608451","-90.20413","Yes","5/1/2024 1:21:46 PM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","04:00:00","24014327    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","816 GEYER AVE","","3","Soulard","21","38.570237","-90.41575","Yes","5/17/2024 6:06:01 PM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","08:00:00","24014330    ","DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (2), (3), (4), (6)","13B","Simple Assault","","Person","M","06","626 EASTGATE AVE","","5","West End","48","38.656425","-90.30049","Yes","5/10/2024 12:14:58 PM","402576","No","Simple Assault - Criminal"
"4/10/2024 12:00:00 AM","08:00:00","24014330    ","STEALING/LARCENY/THEFT","23H","All Other Larceny","06","Property","","06","626 EASTGATE AVE","","5","West End","48","38.656425","-90.30049","Yes","5/10/2024 12:14:58 PM","","No","Simple Assault - Criminal"
"4/10/2024 12:00:00 AM","09:00:00","24014332    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","280","Stolen Property Offenses","","Property","F","","1348 SEMPLE AVE","","5","Hamilton Heights","78","38.66388","-90.27426","Yes","5/29/2024 4:34:29 PM","","No","Weapon Law Violation - Criminal"
"4/10/2024 12:00:00 AM","09:00:00","24014332    ","UNLAWFUL POSSESSION OF A FIREARM - DANGEROUS FELON","520","Weapons Law Violations","","Society","F","","1348 SEMPLE AVE","","5","Hamilton Heights","78","38.66388","-90.27426","Yes","5/29/2024 4:34:29 PM","","Yes","Weapon Law Violation - Criminal"
"4/10/2024 12:00:00 AM","03:48:00","24014341    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4232 SOUTH BROADWAY","","1","Mount Pleasant","17","38.577981","-90.230247","Yes","5/6/2024 9:28:30 AM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","03:48:00","24014341    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","4232 SOUTH BROADWAY","","1","Mount Pleasant","17","38.577981","-90.230247","Yes","5/6/2024 9:28:30 AM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","03:45:00","24014343    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4230 S BROADWAY","","1","Mount Pleasant","17","38.578317","-90.23017","Yes","5/6/2024 9:29:57 AM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","03:45:00","24014343    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","4230 S BROADWAY","","1","Mount Pleasant","17","38.578317","-90.23017","Yes","5/6/2024 9:29:57 AM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","03:42:00","24014348    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","2821 MERAMEC ST","","3","Dutchtown","16","38.57998","-90.23378","Yes","5/1/2024 1:28:58 PM","","Yes","Destruction of Property - Criminal"
"4/10/2024 12:00:00 AM","03:42:00","24014348    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","2821 MERAMEC ST","","3","Dutchtown","16","38.57998","-90.23378","Yes","5/1/2024 1:28:58 PM","","No","Destruction of Property - Criminal"
"4/9/2024 12:00:00 AM","22:30:00","24014353    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","5841 DEVONSHIRE AVE","","2","Southampton","7","38.589026","-90.293799","Yes","5/10/2024 12:17:11 PM","","No","Burglary - Criminal"
"4/9/2024 12:00:00 AM","22:30:00","24014353    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","5841 DEVONSHIRE AVE","","2","Southampton","7","38.589026","-90.293799","Yes","5/10/2024 12:17:11 PM","","No","Burglary - Criminal"
"4/10/2024 12:00:00 AM","11:33:00","24014362    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","1023 LAMI ST","","3","Soulard","21","38.604539","-90.20841","Yes","5/21/2024 6:05:02 AM","","No","Motor Vehicle Theft - Criminal"
"4/10/2024 12:00:00 AM","06:10:00","24014365    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","07","2609 HICKORY ST","","3","The Gate District","31","38.621079","-90.220281","Yes","5/13/2024 8:16:03 AM","","No","Motor Vehicle Theft - Criminal"
"4/10/2024 12:00:00 AM","16:28:00","24014400    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","I 55 SOUTHBOUND","PARK AVE","3","Soulard","21","38.593246","-90.215397","Yes","5/21/2024 4:56:06 PM","","No","Offenses - All Other - Criminal"
"8/30/2023 12:00:00 AM","20:30:00","24014403    ","STEALING","23H","All Other Larceny","06","Property","M","06","6190 WASHINGTON BLVD","","5","Skinker / DeBaliviere","46","38.654275","-90.299467","Yes","5/7/2024 11:24:26 AM","","No","Larceny - Criminal"
"8/30/2023 12:00:00 AM","20:30:00","24014403    ","PROPERTY DAMAGE MOTIVATED BY DISCRIMINATION - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","06","6190 WASHINGTON BLVD","","5","Skinker / DeBaliviere","46","38.654275","-90.299467","Yes","5/7/2024 11:24:26 AM","","No","Larceny - Criminal"
"4/10/2024 12:00:00 AM","16:25:00","24014408    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","8200 WEIMAR DR","","1","Boulevard Heights","4","38.554382","-90.284221","Yes","5/1/2024 10:35:50 AM","","No","Offenses - All Other - Criminal"
"4/10/2024 12:00:00 AM","18:41:00","24014430    ","STEALING - $750 OR MORE","23F","Theft From Motor Vehicle","06","Property","F","06","PERSHING PL","N EUCLID AVE","5","Central West End","38","38.646266","-90.26121","Yes","5/1/2024 1:38:24 PM","","No","Motor Vehicle Theft - Criminal"
"4/10/2024 12:00:00 AM","18:41:00","24014430    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","06","PERSHING PL","N EUCLID AVE","5","Central West End","38","38.646266","-90.26121","Yes","5/1/2024 1:38:24 PM","","No","Motor Vehicle Theft - Criminal"
"4/10/2024 12:00:00 AM","18:20:00","24014435    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","5250 W FLORISSANT AVE","","6","Mark Twain","71","38.694372","-90.239476","Yes","5/14/2024 6:05:49 PM","","No","Motor Vehicle Theft - Criminal"
"4/10/2024 12:00:00 AM","23:34:00","24014453    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","3141 POTOMAC ST","","3","Gravois Park","19","38.593017","-90.23635","Yes","5/13/2024 12:05:19 PM","403323","Yes","Aggravated Assault - Shooting - Criminal"
"4/10/2024 12:00:00 AM","23:34:00","24014453    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","3141 POTOMAC ST","","3","Gravois Park","19","38.593017","-90.23635","Yes","5/13/2024 12:05:19 PM","","No","Aggravated Assault - Shooting - Criminal"
"4/11/2024 12:00:00 AM","06:00:00","24014476    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","6814 S BROADWAY","","1","Carondelet","1","38.552675","-90.251664","Yes","5/7/2024 1:17:57 PM","","No","Burglary - Criminal"
"4/9/2024 12:00:00 AM","17:00:00","24014522    ","TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE","280","Stolen Property Offenses","","Property","F","","7410 HALL ST","","6","North Riverfront","79","38.703055","-90.2219","Yes","5/13/2024 11:21:35 AM","","No","Tampering - Criminal"
"4/9/2024 12:00:00 AM","17:00:00","24014522    ","SALE/POSSESSION OF EQUIPMENT OR PARTS WITH ALTERED/MISSING/FALSIFIED IDENTIFICATION NUMBERS","90Z","All Other Offenses","","Unspecified","F","","7410 HALL ST","","6","North Riverfront","79","38.703055","-90.2219","Yes","5/13/2024 11:21:35 AM","","No","Tampering - Criminal"
"4/11/2024 12:00:00 AM","12:00:00","24014526    ","VIOLATION OF ORDER OF PROTECTION FOR ADULT - 1ST OFFENSE","90Z","All Other Offenses","","Unspecified","M","","555 WASHINGTON AVE","","4","Downtown","35","38.630549","-90.18873","Yes","5/12/2024 12:11:29 PM","","No","Offenses - All Other - Criminal"
"4/11/2024 12:00:00 AM","13:00:00","24014531    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","280","Stolen Property Offenses","","Property","F","","1520 WASHINGTON AVE","322","4","Downtown West","36","38.632594","-90.202265","Yes","5/1/2024 12:05:24 PM","","No","Drugs / Narcotics - Criminal"
"4/11/2024 12:00:00 AM","13:00:00","24014531    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","","","1520 WASHINGTON AVE","322","4","Downtown West","36","38.632594","-90.202265","Yes","5/1/2024 12:05:24 PM","","No","Drugs / Narcotics - Criminal"
"4/11/2024 12:00:00 AM","13:00:00","24014531    ","UNLAWFUL USE OF WEAPON - SUBSECTION 11 - POSSESS WEAPON AND A FELONY CONTROLLED SUBSTANCE","520","Weapons Law Violations","","Society","F","","1520 WASHINGTON AVE","322","4","Downtown West","36","38.632594","-90.202265","Yes","5/1/2024 12:05:24 PM","","Yes","Drugs / Narcotics - Criminal"
"4/11/2024 12:00:00 AM","17:25:00","24014573    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","915 CLARENDON","","5","Academy","51","38.655096","-90.27055","Yes","5/1/2024 12:42:02 PM","399290","Yes","Aggravated Assault - Shooting - Criminal"
"4/11/2024 12:00:00 AM","17:25:00","24014573    ","DOMESTIC ASSAULT 1ST DEGREE - 1ST OFFENSE","13A","Aggravated Assault","04","Person","F","04","915 CLARENDON","","5","Academy","51","38.655096","-90.27055","Yes","5/1/2024 12:42:02 PM","399289","Yes","Aggravated Assault - Shooting - Criminal"
"4/11/2024 12:00:00 AM","17:25:00","24014573    ","UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING, RESULTING IN DEATH OR INJURY","13A","Aggravated Assault","04","Person","F","04","915 CLARENDON","","5","Academy","51","38.655096","-90.27055","Yes","5/1/2024 12:42:02 PM","399289","Yes","Aggravated Assault - Shooting - Criminal"
"4/11/2024 12:00:00 AM","17:25:00","24014573    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (2), (4)","13B","Simple Assault","","Person","M","04","915 CLARENDON","","5","Academy","51","38.655096","-90.27055","Yes","5/1/2024 12:42:02 PM","399292","No","Aggravated Assault - Shooting - Criminal"
"4/11/2024 12:00:00 AM","17:25:00","24014573    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","915 CLARENDON","","5","Academy","51","38.655096","-90.27055","Yes","5/1/2024 12:42:02 PM","","No","Aggravated Assault - Shooting - Criminal"
"4/11/2024 12:00:00 AM","17:25:00","24014573    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","915 CLARENDON","","5","Academy","51","38.655096","-90.27055","Yes","5/1/2024 12:42:02 PM","","No","Aggravated Assault - Shooting - Criminal"
"4/11/2024 12:00:00 AM","22:35:00","24014603    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","4051 GRAVOIS AVE","","2","Tower Grove South","15","38.590241","-90.255139","Yes","5/20/2024 6:05:21 PM","","No","Motor Vehicle Theft - Criminal"
"4/11/2024 12:00:00 AM","22:35:00","24014603    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","07","4051 GRAVOIS AVE","","2","Tower Grove South","15","38.590241","-90.255139","Yes","5/20/2024 6:05:21 PM","","No","Motor Vehicle Theft - Criminal"
"4/11/2024 12:00:00 AM","22:50:00","24014605    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","4061 GRAVOIS AVE","","2","Tower Grove South","15","38.590048","-90.255237","Yes","5/20/2024 6:05:22 PM","","No","Carjacking - Criminal"
"4/11/2024 12:00:00 AM","23:40:00","24014615    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","4280 MINNESOTA AVE","","1","Mount Pleasant","17","38.578415","-90.237841","Yes","5/30/2024 10:27:18 AM","","No","Motor Vehicle Theft - Criminal"
"6/1/2022 12:00:00 AM","07:30:00","24014642    ","HARASSMENT - 1ST DEGREE","13C","Intimidation","","Person","F","","5512 MILENTZ AVE","","1","Princeton Heights","6","38.579085","-90.2884","Yes","5/1/2024 6:05:37 PM","399429","No","Offenses - All Other - Criminal"
